9Bach (artist)	Anian	Caryl	m001ztyy	12	01:06:17	2024-06-05	21:00	Duration 00:04:19	p0j2g8dn	p05wbr8d	Performer	9Bach
Rhys Gwynfor (artist)	Colli'n Ffordd	Lisa Gwilym	m001zty3	59	03:46:51	2024-06-03	10:00	Duration 00:03:19	p0j1xw91	p0d5vkw1	Performer	Rhys Gwynfor
Rhys Gwynfor (artist)	Esgyrn Eira	Ffion Emyr	m001zvbf	13	00:37:48	2024-06-07	21:00	Duration 00:03:46	p0j2yj8w	p080pb1l	Performer	Rhys Gwynfor
Rhys Gwynfor (artist)	Esgyrn Eira	Traciau Radio Cymru 2	m001zty9	32	01:44:57	2024-06-03	17:00	Duration 00:03:46	p0j1zsvp	p0d8ywr1	Performer	Rhys Gwynfor
Rhys Gwynfor (artist)	Ffredi	Traciau Radio Cymru 2	m001zw16	29	01:35:50	2024-06-06	16:30	Duration 00:03:31	p0j2p6sk	p0dbyrs0	Performer	Rhys Gwynfor
Rhys Gwynfor (artist)	Lwcus	Dom James	m001zvb5	40	02:30:58	2024-06-07	11:00	Duration 00:03:52	p0j2vb55	p0j2vb53	Performer	Rhys Gwynfor
Rhys Gwynfor (artist)	Lwcus	Ifan Jones Evans	m001ztzr	25	02:11:03	2024-06-04	14:00	Duration 00:03:52	p0j251js	p0j251jq	Performer	Rhys Gwynfor
Rhys Gwynfor (artist)	Lwcus	Ifan Jones Evans	m001ztyr	28	02:21:42	2024-06-05	14:00	Duration 00:03:52	p0j2crxq	p0j251jq	Performer	Rhys Gwynfor
Rhys Gwynfor (artist)	Lwcus	Tudur Owen	m001zvb7	09	01:00:03	2024-06-07	14:00	Duration 00:03:52	p0j2w339	p0j251jq	Performer	Rhys Gwynfor
Rhys Meirion (artist)	Anfonaf Angel	Marc Griffiths	m001zvm7	29	02:44:51	2024-06-01	17:30	Duration 00:04:20	p0j1pm2t	p06vg20d	Performer	Rhys Meirion	Featured Artist	Osian Huw Williams	Featured Artist	Branwen Haf Williams	Featured Artist	Côr Ieuenctid Môn	Featured Artist	Côr Grwp y De a'r Gogledd
Rhys Meirion (artist)	Gwaed Ar Eu Dwylo	John ac Alun	m001ztxv	22	01:43:55	2024-06-02	21:00	Duration 00:03:50	p0j1tgwk	p05x5pvj	Performer	Rhys Meirion	Featured Artist	Frank Hennessy
Rhys Owain Edwards (artist)	Cana Dy Gân (Cân i Gymru 2022)	Sioe Frecwast	m001zty1	01	00:00:27	2024-06-03	07:00	Duration 00:03:44	p0j1vmth	p0d9bbkj	Performer	Rhys Owain Edwards
Ricky Martin (artist)	Livin' La Vida Loca	Nôl i'r 90au	m001zw0y	01	00:00:06	2024-06-06	09:30	Duration 00:04:02	p0j2j49p	p0h1fl7q	Performer	Ricky Martin
Rihanna (artist)	Diamonds	Traciau Radio Cymru 2	m001ztyt	33	01:49:03	2024-06-05	17:00	Duration 00:03:45	p0j2f2m8	p0ddyypt	Performer	Rihanna
Rihanna (artist)	Don't Stop The Music	Traciau Radio Cymru 2	m001znf8	18	01:03:12	2024-06-02	14:00	Duration 00:03:11	p0j10ss7	p0clt8ng	Performer	Rihanna
Rihanna (artist)	Only Girl (In The World)	Sioe Frecwast	m001zvb1	02	00:03:37	2024-06-07	07:00	Duration 00:03:55	p0j2s42g	p0c6lcn2	Performer	Rihanna
Rihanna (artist)	Take A Bow	Sioe Frecwast	m001ztxn	35	02:00:10	2024-06-02	07:00	Duration 00:03:47	p0j1r2ll	p0j1r2l6	Performer	Rihanna
Rihanna (artist)	We Found Love	Traciau Radio Cymru 2	m001zty9	02	00:04:23	2024-06-03	17:00	Duration 00:03:36	p0j1z4v1	p0d59d9p	Performer	Rihanna	Featured Artist	Calvin Harris
Rio 18 (artist)	Gorffennaf	Ifan Jones Evans	m001ztyr	23	02:00:36	2024-06-05	14:00	Duration 00:03:24	p0j2cgt8	p0g129mc	Performer	Rio 18
Rio 18 (artist)	Gorffennaf	Lisa Gwilym	m001ztyp	51	03:19:18	2024-06-05	10:00	Duration 00:03:22	p0j2b64q	p0g22j4v	Performer	Rio 18	Performer	Carwyn Ellis
Rio 18 (artist)	Gorffennaf	Traciau Radio Cymru 2	m001zn84	01	00:00:05	2024-06-02	12:00	Duration 00:03:22	p0j0sm12	p0g22j4v	Performer	Rio 18	Performer	Carwyn Ellis
Rio 18 (artist)	Gwely'r Môr	Lisa Gwilym	m001zty3	45	02:46:07	2024-06-03	10:00	Duration 00:03:52	p0j1xj1l	p0gjzj31	Performer	Rio 18	Performer	Elan Rhys
Rio 18 (artist)	Gwely'r Môr	Sioe Frecwast	m001ztym	09	00:28:53	2024-06-05	07:00	Duration 00:03:52	p0j286c7	p0gjzj31	Performer	Rio 18	Performer	Elan Rhys
Rio 18 (artist)	Sempre Amor	Tudur Owen	m001zvb7	10	01:08:08	2024-06-07	14:00	Duration 00:03:37	p0j2w5rc	p0j2w5r9	Performer	Rio 18	Featured Artist	Elan Rhys
Rita Ora (artist)	Praising You	Sioe Frecwast	m001ztym	02	00:04:24	2024-06-05	07:00	Duration 00:02:43	p0j284ss	p0fjml8x	Performer	Rita Ora	Featured Artist	Fatboy Slim
RJD2 (artist)	A Beautiful Mine	Tudur Owen	m001zvb7	01	00:01:26	2024-06-07	14:00	Duration 00:05:29	p0j2vkz3	p0j2vkyv	Performer	RJD2
Robbie Williams (artist)	Feel	Sioe Frecwast	m001ztxn	25	01:25:02	2024-06-02	07:00	Duration 00:03:39	p0j1qzx1	p0gwk0sb	Performer	Robbie Williams
Rogue Jones (artist)	Englynion Angylion	Lauren Moore	m001zvbc	17	00:59:17	2024-06-07	18:00	Duration 00:03:16	p0j2xrxp	p0cg9bf1	Performer	Rogue Jones
Rogue Jones (artist)	Fflachlwch Bach	Lisa Gwilym	m001zw12	11	00:37:22	2024-06-06	10:00	Duration 00:03:13	p0j2jprl	p0fdk2xz	Performer	Rogue Jones
Rogue Jones (artist)	Fflachlwch Bach	Marc Griffiths	m001zvm7	06	00:26:18	2024-06-01	17:30	Duration 00:03:13	p0j1p5qm	p0f0q69l	Performer	Rogue Jones
Rogue Jones (artist)	Fflachlwch Bach	Traciau Radio Cymru 2	m001znrl	27	01:29:38	2024-06-02	16:00	Duration 00:03:13	p0j19gjx	p0fdk2xz	Performer	Rogue Jones
Rogue Jones (artist)	Lemonade (Cymraeg)	Sioe Frecwast	m001zw0w	39	02:25:43	2024-06-06	07:00	Duration 00:04:31	p0j2j3nh	p0gjgpcs	Performer	Rogue Jones
Rogue Jones (artist)	Triongl Dyfed	Ifan Jones Evans	m001ztzr	01	00:00:27	2024-06-04	14:00	Duration 00:03:08	p0j245rs	p0dd2hbh	Performer	Rogue Jones
Rogue Jones (artist)	Triongl Dyfed	Lisa Gwilym	m001ztyp	09	00:29:32	2024-06-05	10:00	Duration 00:03:08	p0j293th	p0dd2hbh	Performer	Rogue Jones
Rogue Traders (artist)	Voodoo Child (Radio Edit)	Sioe Frecwast	m001zty1	37	02:21:16	2024-06-03	07:00	Duration 00:03:34	p0j1w0hk	p0j1w0h7	Performer	Rogue Traders
Room 5 (artist)	Make Luv	Lisa Gwilym	m001ztyp	56	03:49:00	2024-06-05	10:00	Duration 00:03:28	p0j2bdct	p0dwb9g2	Performer	Room 5	Performer	Oliver Cheatham
Rosalind Lloyd (artist)	Ffenestri Aur	Caryl	m001ztyf	10	00:59:39	2024-06-03	21:00	Duration 00:02:54	p0j20k7x	p06szgfg	Performer	Rosalind Lloyd
Roy Orbison (artist)	Oh, Pretty Woman	Marc Griffiths	m001zvm7	33	03:03:21	2024-06-01	17:30	Duration 00:02:55	p0j1pn3t	p061mtq9	Performer	Roy Orbison
Rudimental (artist)	These Days	Traciau Radio Cymru 2	m001zv81	35	01:54:16	2024-06-04	17:00	Duration 00:03:30	p0j265q1	p09dznhm	Performer	Rudimental	Featured Artist	Jess Glynne	Featured Artist	Macklemore	Featured Artist	Dan Caplen
Rufus Mufasa (artist)	Merched Dylan	Y Sioe Sadwrn	m001zvm3	29	02:51:23	2024-06-01	11:00	Duration 00:04:08	p0j1njh0	p0675xmw	Performer	Rufus Mufasa	Performer	Kevin Ford
RUG (artist)	Hey Ya! - Cover	Huw Stephens	m001zvgw	06	00:28:24	2024-06-06	20:00	Duration 00:03:21	p0j2q97n	p0j2q97l	Performer	RUG
Ruth Barker (artist)	Croeso i Abergwaun	Linda Griffiths	m001zvmf	07	00:20:48	2024-06-02	05:30	Duration 00:03:43	p0j1qdbr	p0j1qdbp	Performer	Ruth Barker
Ryan a Ronnie (artist)	Pan Fo'r Nos Yn Hir	Caryl	m001zvgy	19	02:07:32	2024-06-06	21:00	Duration 00:02:15	p0j2qz8v	p05y8p6s	Performer	Ryan a Ronnie
Ryan Davies (artist)	Ffrind I Mi	John Hardy	m001zv02	02	00:10:16	2024-06-05	05:30	Duration 00:02:42	p0j27kdj	p05yjb9h	Performer	Ryan Davies
Ryland Teifi (artist)	Brethyn Gwlan	Caryl	m001ztzy	05	00:21:37	2024-06-04	21:00	Duration 00:03:38	p0j26qb6	p0732148	Performer	Ryland Teifi
Ryland Teifi (artist)	Nôl	John Hardy	m001ztz2	02	00:09:25	2024-06-06	05:30	Duration 00:03:19	p0j2gvxq	p06712fk	Performer	Ryland Teifi
Sabrina Carpenter (artist)	Espresso	Lisa Gwilym	m001zw12	38	02:27:15	2024-06-06	10:00	Duration 00:02:53	p0j2kspz	p0htwbpb	Performer	Sabrina Carpenter
Sabrina Carpenter (artist)	Espresso	Sioe Frecwast	m001ztxn	02	00:03:51	2024-06-02	07:00	Duration 00:02:53	p0j1qt1m	p0htwbpb	Performer	Sabrina Carpenter
Sabrina Carpenter (artist)	Espresso	Traciau Radio Cymru 2	m001znf8	02	00:02:41	2024-06-02	14:00	Duration 00:02:53	p0j1048h	p0htwbpb	Performer	Sabrina Carpenter
Sabrina Carpenter (artist)	Espresso	Traciau Radio Cymru 2	m001zw16	04	00:10:07	2024-06-06	16:30	Duration 00:02:53	p0j2n46j	p0htwbpb	Performer	Sabrina Carpenter
Sabrina Carpenter (artist)	Feather	Lisa Gwilym	m001zv7z	04	00:10:25	2024-06-04	10:00	Duration 00:03:00	p0j22rjy	p0h83q3f	Performer	Sabrina Carpenter
Sabrina Carpenter (artist)	Feather	Traciau Radio Cymru 2	m001zn84	30	01:39:15	2024-06-02	12:00	Duration 00:03:00	p0j0t610	p0h83q3f	Performer	Sabrina Carpenter
Sage Todz (artist)	Deg i Deg	Lisa Gwilym	m001zw12	48	03:06:14	2024-06-06	10:00	Duration 00:03:08	p0j2l2b6	p0f9zy7l	Performer	Sage Todz
Sage Todz (artist)	Rownd a Rownd	Sioe Frecwast	m001ztxn	34	01:56:38	2024-06-02	07:00	Duration 00:02:56	p0j1r2g0	p0d8m216	Performer	Sage Todz
Saint Etienne (artist)	Only Love Can Break Your Heart	Dewis	m001ztxq	09	00:28:57	2024-06-01	14:00	Duration 00:04:29	p0j1nq0w	p06c5h6t	Performer	Saint Etienne
Sam Ryder (artist)	Somebody	Sioe Frecwast	m001zw0w	06	00:17:58	2024-06-06	07:00	Duration 00:02:21	p0j2hm6n	p0d50b2r	Performer	Sam Ryder
Sam Smith (artist)	Dancing With A Stranger	Sioe Frecwast	m001zty1	12	00:41:29	2024-06-03	07:00	Duration 00:02:51	p0j1vpzn	p06zcn7l	Performer	Sam Smith	Performer	Normani
Sam Smith (artist)	Stay With Me	Lisa Gwilym	m001zty3	46	02:49:48	2024-06-03	10:00	Duration 00:02:52	p0j1xjk6	p0d934zv	Performer	Sam Smith
Sam Smith (artist)	Too Good At Goodbyes	Traciau Radio Cymru 2	m001zn84	07	00:23:52	2024-06-02	12:00	Duration 00:03:40	p0j0sqv2	p0ddny5x	Performer	Sam Smith
Sara Davies (artist)	Ti (Cân i Gymru 2024)	Richard Rees	m001znkk	15	01:09:06	2024-06-01	05:30	Duration 00:03:25	p0j1m82l	p0hdn7qx	Performer	Sara Davies
Sassie Rees (artist)	Fy Llong Fach Arian I	Caryl	m001ztzy	29	02:40:30	2024-06-04	21:00	Duration 00:03:04	p0j273jj	p08rwqvh	Performer	Sassie Rees
Scissor Sisters (artist)	I Don't Feel Like Dancin'	Lisa Gwilym	m001zv7z	60	03:51:23	2024-06-04	10:00	Duration 00:04:09	p0j24303	p0ddxy81	Performer	Scissor Sisters
Secondcity (artist)	I Wanna Feel	Lisa Gwilym	m001ztyp	50	03:15:48	2024-06-05	10:00	Duration 00:03:06	p0j2b5cs	p0j2b5cl	Performer	Secondcity
Serol Serol (artist)	Aelwyd	Sioe Frecwast	m001zv7x	42	02:40:21	2024-06-04	07:00	Duration 00:04:06	p0j22ftn	p0dbyvvf	Performer	Serol Serol
Serol Serol (artist)	Arwres	Lisa Gwilym	m001zty3	56	03:35:57	2024-06-03	10:00	Duration 00:02:25	p0j1xtfp	p0d8jzpc	Performer	Serol Serol
Serol Serol (artist)	Arwres	Parti'r Penwythnos	m001ztxs	35	01:57:37	2024-06-01	15:00	Duration 00:02:25	p0j1p06b	p0d8jzpc	Performer	Serol Serol
Serol Serol (artist)	K'TA	Tudur Owen	m001zvb7	18	02:00:04	2024-06-07	14:00	Duration 00:03:14	p0j2wjqw	p0d69qsm	Performer	Serol Serol
Serol Serol (artist)	Sinema	Caryl	m001ztyy	05	00:20:06	2024-06-05	21:00	Duration 00:03:10	p0j2g2n6	p061wm7b	Performer	Serol Serol
Serol Serol (artist)	Sinema	Sioe Frecwast	m001ztym	12	00:44:41	2024-06-05	07:00	Duration 00:03:09	p0j287s3	p0dfw2n2	Performer	Serol Serol
Shaggy (artist)	Angel	Sioe Frecwast	m001zw0w	23	01:23:01	2024-06-06	07:00	Duration 00:03:55	p0j2hrxg	p0dxkzt4	Performer	Shaggy	Featured Artist	Rayvon
Shawn Mendes (artist)	Señorita	Traciau Radio Cymru 2	m001znf8	33	01:54:14	2024-06-02	14:00	Duration 00:03:10	p0j116rc	p0d6lrcs	Performer	Shawn Mendes	Performer	Camila Cabello
Shawn Mendes (artist)	There's Nothing Holdin' Me Back	Traciau Radio Cymru 2	m001znrl	17	00:54:52	2024-06-02	16:00	Duration 00:03:18	p0j18vzm	p0bpvzqm	Performer	Shawn Mendes
Shygirl (artist)	Cleo	Dewis	m001ztxq	13	00:44:33	2024-06-01	14:00	Duration 00:03:09	p0j1nqtq	p0j1nqtl	Performer	Shygirl
Shân Cothi (artist)	O Gymru	Marc Griffiths	m001zvm7	30	02:50:44	2024-06-01	17:30	Duration 00:03:10	p0j1pmc4	p066hl4l	Performer	Shân Cothi
Sia (artist)	Chandelier	Traciau Radio Cymru 2	m001znf0	33	01:46:50	2024-06-02	10:00	Duration 00:03:35	p0j0m5j8	p0d4nt74	Performer	Sia
Sia (artist)	Chandelier	Traciau Radio Cymru 2	m001zw16	36	02:03:24	2024-06-06	16:30	Duration 00:03:35	p0j2pm37	p0d4nt74	Performer	Sia
Sia (artist)	Cheap Thrills	Sioe Frecwast	m001zw0w	26	01:34:43	2024-06-06	07:00	Duration 00:03:40	p0j2hsm0	p0d59llq	Performer	Sia	Featured Artist	Sean Paul
Sia (artist)	Dance Alone	Lisa Gwilym	m001zv7z	12	00:38:39	2024-06-04	10:00	Duration 00:02:50	p0j22z9k	p0hblxl7	Performer	Sia	Performer	Kylie Minogue
Sia (artist)	Gimme Love	Lisa Gwilym	m001zty3	19	01:11:57	2024-06-03	10:00	Duration 00:02:56	p0j1wtzm	p0glqxdg	Performer	Sia
Sia (artist)	Gimme Love	Sioe Frecwast	m001zvb1	21	01:23:36	2024-06-07	07:00	Duration 00:02:56	p0j2s9gc	p0glqxdg	Performer	Sia
Sian Richards (artist)	Cysga'n Dawel	Ifan Jones Evans	m001zty7	11	00:48:00	2024-06-03	14:00	Duration 00:03:32	p0j1y9yz	p086c7s8	Performer	Sian Richards
Sian Richards (artist)	Tyrd Nol	Caryl	m001ztzy	18	01:53:17	2024-06-04	21:00	Duration 00:03:45	p0j26zkk	p060hsb7	Performer	Sian Richards
Sian Richards (artist)	Y Gorwel	John Hardy	m001ztxz	11	01:12:31	2024-06-03	05:30	Duration 00:03:10	p0j1vlrg	p0gslzwk	Performer	Sian Richards
Sian Richards (artist)	Yn Y Gwaed	John Hardy	m001ztz2	11	01:03:05	2024-06-06	05:30	Duration 00:03:46	p0j2hhh9	p08q352z	Performer	Sian Richards
Sibrydion (artist)	Blithdraphlith	Traciau Radio Cymru 2	m001ztyt	06	00:17:24	2024-06-05	17:00	Duration 00:02:43	p0j2dbyr	p0dqdq17	Performer	Sibrydion
Sibrydion (artist)	Dafad Ddu	Lisa Gwilym	m001zv7z	15	00:51:08	2024-06-04	10:00	Duration 00:04:20	p0j231sd	p0dc01wy	Performer	Sibrydion
Sibrydion (artist)	Dawns Y Dwpis	Ffion Emyr	m001zvbf	11	00:32:43	2024-06-07	21:00	Duration 00:03:49	p0j2yj1n	p05wn3zn	Performer	Sibrydion
Sibrydion (artist)	Disgyn Amdanat Ti	Sioe Frecwast	m001zv7x	19	01:16:12	2024-06-04	07:00	Duration 00:02:55	p0j222ff	p0d9lww1	Performer	Sibrydion
Sibrydion (artist)	Disgyn Amdanat Ti	Traciau Radio Cymru 2	m001zw16	23	01:15:46	2024-06-06	16:30	Duration 00:02:55	p0j2p13c	p0d9lww1	Performer	Sibrydion
Sibrydion (artist)	Gwenhwyfar	John Hardy	m001ztyk	09	00:53:36	2024-06-04	05:30	Duration 00:02:31	p0j21v5g	p06kl0ml	Performer	Sibrydion
Siddi (artist)	Dechrau Nghân	Tudur Owen	m001zvm1	05	00:41:13	2024-06-01	09:00	Duration 00:02:35	p0j1mn2d	p0j1mn26	Performer	Siddi
Sigala & Talia Mar (artist)	Stay the Night	Lisa Gwilym	m001zv7z	33	02:07:35	2024-06-04	10:00	Duration 00:02:52	p0j23jts	p0cdktpj	Performer	Sigala & Talia Mar	Performer	Sigala	Performer	Talia Mar
Sigala (artist)	Lullaby	Traciau Radio Cymru 2	m001znf0	10	00:29:38	2024-06-02	10:00	Duration 00:03:24	p0j0lvf7	p0c0b9ff	Performer	Sigala	Performer	Paloma Faith
Sigala, David Guetta & Sam Ryder (artist)	Living Without You	Dom James	m001zvb5	14	00:46:48	2024-06-07	11:00	Duration 00:03:04	p0j2tkwm	p0d7g3db	Performer	Sigala, David Guetta & Sam Ryder
Sigma (artist)	Nobody To Love	Sioe Frecwast	m001zvb1	12	00:46:57	2024-06-07	07:00	Duration 00:03:08	p0j2s6jl	p0d3p7lf	Performer	Sigma
Sigma (artist)	Nobody To Love	Sioe Frecwast	m001zv7x	36	02:16:51	2024-06-04	07:00	Duration 00:03:09	p0j22972	p0d8t7gz	Performer	Sigma
Sion Rickard (artist)	Pethau yn Newid (Cân i Gymru 2024)	Parti'r Penwythnos	m001ztxs	16	00:53:36	2024-06-01	15:00	Duration 00:03:39	p0j1nwnj	p0hgp7bf	Performer	Sion Rickard
Sion Rickard (artist)	Pethau yn Newid (Cân i Gymru 2024)	Sioe Frecwast	m001zv7x	24	01:33:10	2024-06-04	07:00	Duration 00:03:39	p0j223vy	p0hgp7bf	Performer	Sion Rickard
Sion Rickard (artist)	Pethau yn Newid (Cân i Gymru 2024)	Traciau Radio Cymru 2	m001znf8	03	00:05:35	2024-06-02	14:00	Duration 00:03:39	p0j105mk	p0hgp7bf	Performer	Sion Rickard
Sion Rickard (artist)	Rhiannon	Caryl	m001ztzy	19	01:57:17	2024-06-04	21:00	Duration 00:03:28	p0j270dy	p0brlb94	Performer	Sion Rickard
Siula (artist)	Golau Gwir	Ifan Jones Evans	m001zty7	30	02:30:31	2024-06-03	14:00	Duration 00:03:35	p0j1yypx	p0gl6sv2	Performer	Siula
Siula (artist)	Golau Gwir	Lisa Gwilym	m001zw12	20	01:17:19	2024-06-06	10:00	Duration 00:03:32	p0j2jx9p	p0gnm6sk	Performer	Siula
Siula (artist)	Golau Gwir	Sioe Frecwast	m001ztxn	33	01:52:56	2024-06-02	07:00	Duration 00:03:32	p0j1r1wx	p0gnm6sk	Performer	Siula
Siula (artist)	Golau Gwir	Traciau Radio Cymru 2	m001zn84	06	00:16:48	2024-06-02	12:00	Duration 00:03:32	p0j0spr0	p0gnm6sk	Performer	Siula
Siula (artist)	Golau Gwir	Traciau Radio Cymru 2	m001zty9	25	01:23:39	2024-06-03	17:00	Duration 00:03:32	p0j1zqdh	p0gnm6sk	Performer	Siula
Siula (artist)	Golau Gwir	Tudur Owen	m001zvb7	17	01:51:30	2024-06-07	14:00	Duration 00:03:32	p0j2wgpv	p0gnm6sk	Performer	Siula
Siula (artist)	Llygaid (Sesiwn Georgia Ruth)	Ifan Jones Evans	m001ztzr	05	00:18:39	2024-06-04	14:00	Duration 00:02:33	p0j24ctg	p0fw9q3b	Performer	Siula
Siân James (artist)	Distaw	Caryl	m001ztzy	28	02:35:51	2024-06-04	21:00	Duration 00:04:46	p0j273d8	p061j8ct	Performer	Siân James
Siân James (artist)	Distaw	Gweler BBC World Service	m001ztz0	01	05:29:56	2024-06-06	00:00	Duration 00:04:46	p0j2gv8l	p061j8ct	Performer	Siân James
Slate (artist)	Remoter Heaven	Huw Stephens	m001zvgw	11	00:44:24	2024-06-06	20:00	Duration 00:07:13	p0j2qbbs	p0j2qbbq	Performer	Slate
SOAP (artist)	'NA FO! 'NA HI!	Caryl	m001zvgy	04	00:15:51	2024-06-06	21:00	Duration 00:03:49	p0j2qj3t	p0hkx0cc	Performer	SOAP
SOAP (artist)	Tywydd	John Hardy	m001ztxz	01	00:06:04	2024-06-03	05:30	Duration 00:04:37	p0j1v06y	p0j1v06t	Performer	SOAP
Sobin a’r Smaeliaid (artist)	Bed Nol - Gwlad y Rasta Gwyn	Ffion Emyr	m001zvbf	35	02:12:45	2024-06-07	21:00	Duration 00:01:25	p0j2yvc8	p0hcgq8j	Performer	Sobin a’r Smaeliaid
Sobin a’r Smaeliaid (artist)	Blws Ty Golchi	Nôl i'r 90au	m001znrd	03	00:07:59	2024-06-01	17:00	Duration 00:03:40	p0j14313	p078cqsw	Performer	Sobin a’r Smaeliaid
Sophie Ellis‐Bextor (artist)	Murder On The Dancefloor	Traciau Radio Cymru 2	m001zn84	15	00:48:49	2024-06-02	12:00	Duration 00:03:36	p0j0svcr	p0dd1jb3	Performer	Sophie Ellis‐Bextor
Sorela (artist)	Cwsg Osian	Caryl	m001zvgy	24	02:29:56	2024-06-06	21:00	Duration 00:02:58	p0j2r061	p060y91c	Performer	Sorela
Spice Girls (artist)	Stop	Nôl i'r 90au	m001znrd	08	00:26:37	2024-06-01	17:00	Duration 00:03:24	p0j146xh	p0j146xf	Performer	Spice Girls
Stereophonics (artist)	A Thousand Trees	Sioe Frecwast	m001zty1	26	01:36:58	2024-06-03	07:00	Duration 00:03:03	p0j1vtmm	p06hl2hj	Performer	Stereophonics
Steve Eaves (artist)	Dau Gariad Ail Law	John Hardy	m001ztxz	06	00:34:58	2024-06-03	05:30	Duration 00:04:15	p0j1vfwf	p05wj4p4	Performer	Steve Eaves
Steve Eaves (artist)	Ffŵl Fel Fi	Ifan Jones Evans	m001zvgp	06	00:20:36	2024-06-06	14:00	Duration 00:02:58	p0j2ly5x	p05wff4p	Performer	Steve Eaves
Steve Eaves (artist)	Ymlaen Mae Canaan	Ffion Emyr	m001zvbf	41	02:37:06	2024-06-07	21:00	Duration 00:04:24	p0j2ywcm	p05wz7w0	Performer	Steve Eaves
Steve Eaves (artist)	Yr Ysbryd Mawr Yn Symud	Georgia Ruth	m001zv83	11	00:59:49	2024-06-04	19:00	Duration 00:04:37	p0j26hjh	p05y6sfd	Performer	Steve Eaves
Steve Eaves (artist)	Yr Ysbryd Mawr Yn Symud	John Hardy	m001zvh2	07	00:34:13	2024-06-07	05:30	Duration 00:04:37	p0j2rxtz	p05y6sfd	Performer	Steve Eaves
Steven Bolton (artist)	Un Wennol (Byw)	Ffion Emyr	m001zvm9	19	01:35:42	2024-06-01	21:00	Duration 00:03:58	p0j1pxln	p05yjq67	Performer	Steven Bolton
Stiwdio 3 (artist)	Byd Newydd	Richard Rees	m001znkk	17	01:17:25	2024-06-01	05:30	Duration 00:04:21	p0j1m8p9	p0hyt85n	Performer	Stiwdio 3
Sugababes (artist)	About You Now	Lisa Gwilym	m001zv7z	42	02:39:54	2024-06-04	10:00	Duration 00:03:09	p0j23p60	p0dcv8y0	Performer	Sugababes
Sugababes (artist)	Hole In The Head	Parti'r Penwythnos	m001ztxs	22	01:14:26	2024-06-01	15:00	Duration 00:03:35	p0j1ny6l	p0gn2732	Performer	Sugababes
Sugababes (artist)	Push The Button	Sioe Frecwast	m001zw0w	05	00:13:47	2024-06-06	07:00	Duration 00:03:36	p0j2hll5	p0ddb7xr	Performer	Sugababes
Sunblock (artist)	I'll Be Ready	Dewis	m001yr9m	02	00:04:57	2024-06-06	19:00	Duration 00:02:53	p0htkvyq	p0htkvyl	Performer	Sunblock
Super Furry Animals (artist)	Bing Bong	Lisa Gwilym	m001zw12	55	03:43:13	2024-06-06	10:00	Duration 00:02:58	p0j2lhgc	p0d79r4k	Performer	Super Furry Animals
Super Furry Animals (artist)	Dacw Hi	Rhys Mwyn	m001ztyc	04	00:12:09	2024-06-03	19:00	Duration 00:03:55	p0j2001f	p05zhqxm	Performer	Super Furry Animals
Super Furry Animals (artist)	Lliwiau Llachar	Lauren Moore	m001zvbc	22	01:17:30	2024-06-07	18:00	Duration 00:03:13	p0j2xyyl	p0d8jyh2	Performer	Super Furry Animals
Super Furry Animals (artist)	Lliwiau Llachar	Lisa Gwilym	m001zty3	52	03:18:58	2024-06-03	10:00	Duration 00:03:13	p0j1xpy3	p0d8jyh2	Performer	Super Furry Animals
Super Furry Animals (artist)	Lliwiau Llachar	Sioe Frecwast	m001zw0w	22	01:18:34	2024-06-06	07:00	Duration 00:03:13	p0j2hr9c	p0d8jyh2	Performer	Super Furry Animals
Super Furry Animals (artist)	Ymaelodi Â'r Ymylon	Dewis	m001ztxq	16	00:53:40	2024-06-01	14:00	Duration 00:02:57	p0j1nr8q	p05zz747	Performer	Super Furry Animals
Super Furry Animals (artist)	Ysbeidiau Heulog	Lisa Gwilym	m001zv7z	20	01:15:22	2024-06-04	10:00	Duration 00:02:40	p0j236pn	p0db7gdk	Performer	Super Furry Animals
Swci Boscawen (artist)	Adar Y Nefoedd	Traciau Radio Cymru 2	m001zv81	12	00:36:40	2024-06-04	17:00	Duration 00:03:39	p0j25nxw	p0d4nkx1	Performer	Swci Boscawen
Swci Boscawen (artist)	Adar Y Nefoedd	Traciau Radio Cymru 2	m001znf0	22	01:09:38	2024-06-02	10:00	Duration 00:03:39	p0j0m0sm	p05xmjyv	Performer	Swci Boscawen
Swci Boscawen (artist)	Couture C'Ching	Lisa Gwilym	m001zty3	35	02:10:20	2024-06-03	10:00	Duration 00:02:13	p0j1xbd1	p0d7g53y	Performer	Swci Boscawen
Swci Boscawen (artist)	Couture C'Ching	Sioe Frecwast	m001zvb1	30	01:57:30	2024-06-07	07:00	Duration 00:02:13	p0j2sc49	p0d7g53y	Performer	Swci Boscawen
Swci Boscawen (artist)	Couture C'Ching	Y Sioe Sadwrn	m001zvm3	11	01:00:07	2024-06-01	11:00	Duration 00:02:13	p0j1n68p	p05zfzls	Performer	Swci Boscawen
Swci Boscawen (artist)	Gweld Ti Rownd	Traciau Radio Cymru 2	m001zty9	30	01:38:59	2024-06-03	17:00	Duration 00:02:31	p0j1zsf6	p0d9wq51	Performer	Swci Boscawen
Swci Boscawen (artist)	Min Nos Monterey	Lauren Moore	m001zvbc	26	01:34:24	2024-06-07	18:00	Duration 00:03:23	p0j2y3vv	p0d881ts	Performer	Swci Boscawen
