2 Gi Bach (artist)	Mêl (Edit Sgilti)	Rhys Mwyn	m0020gkt	05	00:14:18	2024-06-24	19:00	Duration 00:06:06	p0j67nb5	p0j4sqx6	Performer	2 Gi Bach	Remix Artist	Sgilti
9Bach (artist)	Lliwiau	Ffion Emyr	m0020gk3	02		2024-06-22	21:00	Duration 	p0j6581x	p0j6581v	Performer	9Bach
Siân James (artist)	Deio Bach	Caryl	m0020gmp	20	01:58:02	2024-06-26	21:00	Duration 00:03:25	p0j6qnnl	p07vy5r6	Performer	Siân James
Siân James (artist)	Ffarwel I Aberystwyth	Caryl	m0020gkw	23	01:57:48	2024-06-24	21:00	Duration 00:03:59	p0j68gdx	p0648pjz	Performer	Siân James
Siân James (artist)	Pan Ddo'i Adre' Nôl	Ifan Jones Evans	m0020hr9	13	00:52:21	2024-06-27	14:00	Duration 00:03:35	p0j6wdpz	p06528j8	Performer	Siân James
Siân James (artist)	Pan Ddo'i Adre' Nôl	Rhys Mwyn	m0020gkt	19	01:31:13	2024-06-24	19:00	Duration 00:03:35	p0j6817z	p06528j8	Performer	Siân James
Siôn Russell Jones (artist)	Mas O'r Nef	John Hardy	m0020hrx	02	00:09:46	2024-06-28	05:30	Duration 00:03:20	p0j70nkj	p0748tqq	Performer	Siôn Russell Jones
Snow Patrol (artist)	Chasing Cars	Traciau Radio Cymru 2	m0020hg8	26	01:22:48	2024-06-24	17:00	Duration 00:04:06	p0j6795w	p0dk76qb	Performer	Snow Patrol
Sobin a’r Smaeliaid (artist)	Gwlad Y Rasta Gwyn	Ffion Emyr	m0020glj	21	01:16:52	2024-06-28	21:00	Duration 00:03:33	p0j773cj	p05wlwqt	Performer	Sobin a’r Smaeliaid
Sobin a’r Smaeliaid (artist)	Gwlad Y Rasta Gwyn	Nôl i'r 90au	m00208hq	03	00:07:30	2024-06-22	17:00	Duration 00:03:33	p0j5b02m	p05wlwqt	Performer	Sobin a’r Smaeliaid
Sobin a’r Smaeliaid (artist)	Treni In Partenza	John Hardy	m0020gg0	15	01:22:28	2024-06-24	05:30	Duration 00:03:20	p0j62xl8	p05x6wz1	Performer	Sobin a’r Smaeliaid
Sonique (artist)	It Feels So Good	Sioe Frecwast	m0020hbl	24	01:25:20	2024-06-23	07:00	Duration 00:03:47	p0j5z11f	p0d6b8nd	Performer	Sonique
Sophie Ellis‐Bextor (artist)	Murder On The Dancefloor	Sioe Frecwast	m0020j28	27	01:43:04	2024-06-26	07:00	Duration 00:03:36	p0j6jm2f	p0dd1jb3	Performer	Sophie Ellis‐Bextor
Sophie Ellis‐Bextor (artist)	Murder On The Dancefloor	Traciau Radio Cymru 2	m0020k5h	02	00:02:54	2024-06-22	13:30	Duration 00:03:36	p0j5vmx8	p0dd1jb3	Performer	Sophie Ellis‐Bextor
Spice Girls (artist)	Wannabe	Sioe Frecwast	m0020jj1	27	01:42:52	2024-06-28	07:00	Duration 00:02:47	p0j71k5j	p0f924y1	Performer	Spice Girls
Spiller (artist)	Groovejet (If This Ain't Love)	Lisa Gwilym	m0020hr5	39	02:28:10	2024-06-27	10:00	Duration 00:03:47	p0j6tt9h	p0d880v8	Performer	Spiller	Featured Artist	Sophie Ellis‐Bextor
Stefan Rhys Williams (artist)	Ar Gamera	Caryl	m0020hrp	07	00:37:38	2024-06-27	21:00	Duration 00:03:13	p0j6zmbp	p07392kw	Performer	Stefan Rhys Williams
Stefan Rhys Williams (artist)	Torri'n Rhydd	Caryl	m0020hrp	08	00:55:51	2024-06-27	21:00	Duration 00:03:38	p0j6zpps	p06v1hcw	Performer	Stefan Rhys Williams
Stefan Rhys Williams (artist)	Torri'n Rhydd	Nôl i'r 90au	m0020hr0	08	00:26:12	2024-06-27	09:30	Duration 00:03:38	p0j6snrr	p06v1hcw	Performer	Stefan Rhys Williams
Stereophonics (artist)	Dakota	Lisa Gwilym	m0020j2b	58	03:51:09	2024-06-26	10:00	Duration 00:04:01	p0j6lh7q	p0dfw5gh	Performer	Stereophonics
Steve Eaves (artist)	Croeso Mawr Yn D'ol	Ifan Jones Evans	m0020gkp	24	02:00:38	2024-06-24	14:00	Duration 00:04:24	p0j66bgn	p06dt4kr	Performer	Steve Eaves
Steve Eaves (artist)	Taw Pia' Hi (Y Tao Pia' Hi)	John Hardy	m0020gmt	06	00:23:27	2024-06-27	05:30	Duration 00:04:36	p0j6r7v2	p05whmzx	Performer	Steve Eaves
Steve Eaves (artist)	Y Canol Llonydd Distaw	John Hardy	m0020gg0	01	00:00:00	2024-06-24	05:30	Duration 00:06:37	p0j628mc	p0628cy2	Performer	Steve Eaves
Steve Eaves (artist)	Y Canol Llonydd Distaw	Richard Rees	m00208kb	08	00:34:33	2024-06-22	05:30	Duration 00:06:37	p0j5tj1m	p0628cy2	Performer	Steve Eaves
Stevie Wonder (artist)	Don't You Worry 'Bout A Thing	Dom James	m0020jj3	21	01:23:59	2024-06-28	11:00	Duration 00:04:45	p0j736k5	p0j736jz	Performer	Stevie Wonder
Stevie Wonder (artist)	Sir Duke	Dewis	m0020hbn	13	00:43:07	2024-06-22	14:00	Duration 00:03:53	p0j5vvyn	p07fmrqd	Performer	Stevie Wonder
Suede (artist)	Beautiful Ones	Tudur Owen	m0020glb	22	02:34:21	2024-06-28	14:00	Duration 00:03:37	p0j752vl	p063xh2z	Performer	Suede
Sugababes (artist)	Freak Like Me	Tudur Owen	m0020glb	15	01:43:51	2024-06-28	14:00	Duration 00:03:12	p0j74sd5	p077pbsy	Performer	Sugababes
Sugababes (artist)	Hole In The Head	Traciau Radio Cymru 2	m0020hrf	28	01:32:26	2024-06-27	17:00	Duration 00:03:35	p0j6yqq9	p0gn2732	Performer	Sugababes
Sugababes (artist)	Push The Button	Lisa Gwilym	m0020j0v	53	03:24:57	2024-06-25	10:00	Duration 00:03:36	p0j6d2hc	p0ddb7xr	Performer	Sugababes
Super Furry Animals (artist)	Lliwiau Llachar	Lisa Gwilym	m0020j0v	49	03:11:13	2024-06-25	10:00	Duration 00:03:13	p0j6cz4m	p0d8jyh2	Performer	Super Furry Animals
Super Furry Animals (artist)	Torra Fy Ngwallt Yn Hir	Nôl i'r 90au	m0020hr0	03	00:08:55	2024-06-27	09:30	Duration 00:01:54	p0j6sjt7	p061bdrs	Performer	Super Furry Animals
Super Furry Animals (artist)	Ysbeidiau Heulog	Lisa Gwilym	m0020j2b	31	01:59:56	2024-06-26	10:00	Duration 00:02:40	p0j6kv14	p0db7gdk	Performer	Super Furry Animals
Super Furry Animals (artist)	Ysbeidiau Heulog	Sioe Frecwast	m0020j0s	01	00:00:13	2024-06-25	07:00	Duration 00:02:40	p0j69xfn	p0db7gdk	Performer	Super Furry Animals
Super Furry Animals (artist)	Ysbeidiau Heulog	Traciau Radio Cymru 2	m002094q	19	00:58:12	2024-06-23	12:00	Duration 00:02:40	p0j4zfj9	p0db7gdk	Performer	Super Furry Animals
Swci Boscawen (artist)	Adar Y Nefoedd	Lisa Gwilym	m0020hr5	13	00:45:03	2024-06-27	10:00	Duration 00:03:39	p0j6t1nl	p0d4nkx1	Performer	Swci Boscawen
Swci Boscawen (artist)	Adar Y Nefoedd	Sioe Frecwast	m0020hbl	27	01:36:58	2024-06-23	07:00	Duration 00:03:39	p0j5z1jl	p0d4nkx1	Performer	Swci Boscawen
Swci Boscawen (artist)	Couture C'Ching	Lauren Moore	m0020glg	35	02:07:56	2024-06-28	18:00	Duration 00:02:13	p0j76pbz	p0d7g53y	Performer	Swci Boscawen
Swci Boscawen (artist)	Couture C'Ching	Lisa Gwilym	m0020j0v	37	02:22:46	2024-06-25	10:00	Duration 00:02:13	p0j6cnj5	p0d7g53y	Performer	Swci Boscawen
Swci Boscawen (artist)	Couture C'Ching	Sioe Frecwast	m0020j28	47	02:57:20	2024-06-26	07:00	Duration 00:02:13	p0j6k03b	p0d7g53y	Performer	Swci Boscawen
Swci Boscawen (artist)	Gweld Ti Rownd	Lisa Gwilym	m0020hg6	03	00:08:36	2024-06-24	10:00	Duration 00:02:31	p0j63p0d	p0d9wq51	Performer	Swci Boscawen
Swci Boscawen (artist)	Gweld Ti Rownd	Parti'r Penwythnos	m0020hbq	23	01:10:42	2024-06-22	15:00	Duration 00:02:31	p0j5w4n0	p0d9wq51	Performer	Swci Boscawen
Swci Boscawen (artist)	Min Nos Monterey	Lisa Gwilym	m0020j2b	26	01:38:46	2024-06-26	10:00	Duration 00:03:23	p0j6kqqc	p0d881ts	Performer	Swci Boscawen
Swci Boscawen (artist)	Popeth	Ffion Emyr	m0020gk3	13		2024-06-22	21:00	Duration 	p0j6586k	p0j6586f	Performer	Swci Boscawen
Swci Boscawen (artist)	Popeth	Sioe Frecwast	m0020jj1	10	00:34:30	2024-06-28	07:00	Duration 00:03:09	p0j71c5s	p0d9bkqs	Performer	Swci Boscawen
Swci Boscawen (artist)	Popeth	Sioe Frecwast	m0020hbs	14	00:47:01	2024-06-22	07:00	Duration 00:03:09	p0j5tpwb	p0d9bkqs	Performer	Swci Boscawen
Swci Boscawen (artist)	Popeth	Traciau Radio Cymru 2	m0020j0x	21	01:05:02	2024-06-25	17:00	Duration 00:03:09	p0j6fvjh	p0d9bkqs	Performer	Swci Boscawen
Swci Boscawen (artist)	Rhedeg	Traciau Radio Cymru 2	m002094q	01	00:00:00	2024-06-23	12:00	Duration 00:02:26	p0j4z2z8	p0d6lqhr	Performer	Swci Boscawen
Swci Boscawen (artist)	Rhedeg	Traciau Radio Cymru 2	m0020hrf	01	00:00:00	2024-06-27	17:00	Duration 00:02:26	p0j6xljj	p0d6lqhr	Performer	Swci Boscawen
Swci Boscawen (artist)	Rhedeg	Traciau Radio Cymru 2	m0020hg8	17	00:53:59	2024-06-24	17:00	Duration 00:02:26	p0j6711y	p0d6lqhr	Performer	Swci Boscawen
SYBS (artist)	Gwacter	Mirain Iwerydd	m0020gmm	06	00:26:41	2024-06-26	19:00	Duration 00:03:20	p0j6pprf	p0gsrf0g	Performer	SYBS
Sywel Nyw (artist)	10 Allan o 10	Lauren Moore	m0020glg	13	00:46:35	2024-06-28	18:00	Duration 00:03:49	p0j761k1	p0d75lm5	Performer	Sywel Nyw	Performer	Lauren Connelly
Sywel Nyw (artist)	10 Allan o 10	Lisa Gwilym	m0020hg6	28	01:51:50	2024-06-24	10:00	Duration 00:03:49	p0j64l8l	p0d75lm5	Performer	Sywel Nyw	Performer	Lauren Connelly
Sywel Nyw (artist)	10 Allan o 10	Traciau Radio Cymru 2	m00208hv	11	00:32:55	2024-06-23	16:00	Duration 00:03:49	p0j5gy4v	p0d75lm5	Performer	Sywel Nyw	Performer	Lauren Connelly
Sywel Nyw (artist)	Amser Parti	Ifan Jones Evans	m0020gkp	25	02:05:46	2024-06-24	14:00	Duration 00:04:03	p0j66cxh	p0b52f5f	Performer	Sywel Nyw	Featured Artist	Dionne Bennett
Sywel Nyw (artist)	Bwgi	Lisa Gwilym	m0020hr5	05	00:15:37	2024-06-27	10:00	Duration 00:03:38	p0j6sw5b	p0hrszy5	Performer	Sywel Nyw
Sywel Nyw (artist)	Bwgi	Sioe Frecwast	m0020hbs	11	00:33:46	2024-06-22	07:00	Duration 00:03:38	p0j5tp94	p0hrszy5	Performer	Sywel Nyw
Sywel Nyw (artist)	Bwgi	Traciau Radio Cymru 2	m002094q	04	00:07:36	2024-06-23	12:00	Duration 00:03:38	p0j4z4c7	p0hrszy5	Performer	Sywel Nyw
Sywel Nyw (artist)	Diwrnod Braf	Georgia Ruth	m0020gj8	12	00:50:34	2024-06-25	19:00	Duration 00:04:04	p0j6gdck	p0j19yyb	Performer	Sywel Nyw
Sywel Nyw (artist)	Dyfroedd Melys	Sioe Frecwast	m0020j28	12	00:40:57	2024-06-26	07:00	Duration 00:03:30	p0j6jh8p	p0d4p97f	Performer	Sywel Nyw	Performer	Gwenno Morgan
Sywel Nyw (artist)	Traeth y Bore	Mirain Iwerydd	m0020gmm	13	01:01:10	2024-06-26	19:00	Duration 00:03:46	p0j6pwpt	p0j6pwpp	Performer	Sywel Nyw	Performer	Endaf Emlyn
Sŵnami (artist)	Be Bynnag Fydd	Sioe Frecwast	m0020j0s	38	02:24:18	2024-06-25	07:00	Duration 00:03:48	p0j6bbgn	p0d8t9sx	Performer	Sŵnami
Sŵnami (artist)	Bob yn Un	Lauren Moore	m0020glg	26	01:34:54	2024-06-28	18:00	Duration 00:03:26	p0j76gqc	p0dnl49t	Performer	Sŵnami
Sŵnami (artist)	Concerta	Traciau Radio Cymru 2	m0020j0x	11	00:32:42	2024-06-25	17:00	Duration 00:03:23	p0j6fmng	p0dp9g64	Performer	Sŵnami
Sŵnami (artist)	Dihoeni	Lisa Gwilym	m0020hg6	16	01:08:07	2024-06-24	10:00	Duration 00:03:42	p0j6459x	p0d9c5qm	Performer	Sŵnami
Sŵnami (artist)	Dihoeni	Parti Nos Wener	m0020jj5	07	00:19:24	2024-06-28	17:00	Duration 00:03:42	p0j75clh	p0d9c5qm	Performer	Sŵnami
Sŵnami (artist)	Dihoeni	Traciau Radio Cymru 2	m0020j2d	34	01:49:24	2024-06-26	17:00	Duration 00:03:42	p0j6pb6t	p0d9c5qm	Performer	Sŵnami
Sŵnami (artist)	Dihoeni	Y Sioe Sadwrn	m0020gjv	02	00:04:00	2024-06-22	11:00	Duration 00:03:42	p0j5v7yk	p05w87r7	Performer	Sŵnami
Sŵnami (artist)	Du A Gwyn	Traciau Radio Cymru 2	m0020hg8	09	00:25:53	2024-06-24	17:00	Duration 00:03:20	p0j66w41	p0dbzqgs	Performer	Sŵnami
Sŵnami (artist)	Gwenwyn	Ifan Jones Evans	m0020gkp	22	01:45:53	2024-06-24	14:00	Duration 00:03:28	p0j66699	p060558q	Performer	Sŵnami
Sŵnami (artist)	Gwreiddiau	Sioe Frecwast	m0020jj1	21	01:18:09	2024-06-28	07:00	Duration 00:03:49	p0j71hj5	p0ftdgpy	Performer	Sŵnami
Sŵnami (artist)	Gwreiddiau	Traciau Radio Cymru 2	m002015d	20	01:04:34	2024-06-23	14:00	Duration 00:03:49	p0j56ld7	p0ftdgpy	Performer	Sŵnami
Sŵnami (artist)	Llwybrau	Sioe Frecwast	m0020hbl	25	01:29:06	2024-06-23	07:00	Duration 00:03:40	p0j5z17m	p0f6zcct	Performer	Sŵnami
Sŵnami (artist)	Paradis Disparu	Sioe Frecwast	m0020hg4	44	02:53:48	2024-06-24	07:00	Duration 00:03:50	p0j63hq0	p0d79skm	Performer	Sŵnami
Sŵnami (artist)	Slowplay (Gyda Alys Williams)	Parti'r Penwythnos	m0020hbq	09	00:25:24	2024-06-22	15:00	Duration 00:03:08	p0j5w06s	p0f75l34	Performer	Sŵnami
Sŵnami (artist)	Theatr	Ifan Jones Evans	m0020gj4	36	02:51:54	2024-06-25	14:00	Duration 00:03:09	p0j6fczb	p0999ghv	Performer	Sŵnami
Sŵnami (artist)	Theatr	Traciau Radio Cymru 2	m0020hrf	06	00:14:34	2024-06-27	17:00	Duration 00:03:09	p0j6xqtk	p0d9wkt8	Performer	Sŵnami
Sŵnami (artist)	Uno, Cydio Tanio (Nate Williams Remix)	Lisa Gwilym	m0020j0v	03	00:06:26	2024-06-25	10:00	Duration 00:03:20	p0j6bn26	p0d6x9g1	Performer	Sŵnami
Sŵnami (artist)	Wyt Ti'n Clywed?	Lisa Gwilym	m0020hr5	03	00:07:07	2024-06-27	10:00	Duration 00:04:02	p0j6sss2	p0dh74sl	Performer	Sŵnami
Sŵnami (artist)	Wyt Ti'n Clywed?	Lisa Gwilym	m0020j2b	48	03:08:04	2024-06-26	10:00	Duration 00:04:02	p0j6l7f8	p0djg646	Performer	Sŵnami
Sŵnami (artist)	Wyt Ti'n Clywed?	Traciau Radio Cymru 2	m002094q	09	00:25:05	2024-06-23	12:00	Duration 00:04:02	p0j4z74f	p0dh74sl	Performer	Sŵnami
Sŵnami (artist)	Y Nos	Sioe Frecwast	m0020hbs	18	01:01:30	2024-06-22	07:00	Duration 00:03:48	p0j5tqk1	p0d7y18y	Performer	Sŵnami
Take That (artist)	Patience	Traciau Radio Cymru 2	m0020j0x	19	00:57:45	2024-06-25	17:00	Duration 00:03:18	p0j6fscq	p0fccp1p	Performer	Take That
Talk Talk (artist)	It's My Life	Ffion Emyr	m0020gk3	33		2024-06-22	21:00	Duration 	p0j65vyv	p0j65vys	Performer	Talk Talk
Talulah (artist)	Byth Yn Blino	Ifan Jones Evans	m0020gmh	04	00:13:23	2024-06-26	14:00	Duration 00:01:51	p0j6lwvr	p0fhqy29	Performer	Talulah
Talulah (artist)	Byth Yn Blino	Lisa Gwilym	m0020hr5	46	02:53:33	2024-06-27	10:00	Duration 00:01:51	p0j6v7sy	p0fmwyvv	Performer	Talulah
Talulah (artist)	Byth Yn Blino	Lisa Gwilym	m0020hg6	43	02:54:03	2024-06-24	10:00	Duration 00:01:51	p0j651nz	p0fmwyvv	Performer	Talulah
Talulah (artist)	Slofi	Traciau Radio Cymru 2	m002015d	29	01:34:28	2024-06-23	14:00	Duration 00:03:31	p0j56yn8	p0g4g7b1	Performer	Talulah
Tapestri (artist)	Dod yn Fyw	Ffion Emyr	m0020gk3	39		2024-06-22	21:00	Duration 	p0j65vzw	p0j65vzt	Performer	Tapestri
Tara Bandito (artist)	Blerr	Dom James	m0020jj3	42	02:50:02	2024-06-28	11:00	Duration 00:03:26	p0j73r4h	p0d42q11	Performer	Tara Bandito
Tara Bandito (artist)	Blerr	Parti'r Penwythnos	m0020hbq	36	01:53:32	2024-06-22	15:00	Duration 00:03:26	p0j5w6tp	p0d42q11	Performer	Tara Bandito
Tara Bandito (artist)	Croeso i Gymru	Ifan Jones Evans	m0020gmh	27	02:15:36	2024-06-26	14:00	Duration 00:02:47	p0j6mr3y	p0dxrn3d	Performer	Tara Bandito
Tara Bandito (artist)	Drama Queen	Sioe Frecwast	m0020jj1	18	01:08:03	2024-06-28	07:00	Duration 00:03:45	p0j71g2z	p0d931k4	Performer	Tara Bandito
Tara Bandito (artist)	Drama Queen	Traciau Radio Cymru 2	m0020j2d	04	00:09:28	2024-06-26	17:00	Duration 00:03:45	p0j6ncdy	p0d931k4	Performer	Tara Bandito
Tara Bandito (artist)	Dynes	Lisa Gwilym	m0020j2b	35	02:14:11	2024-06-26	10:00	Duration 00:03:09	p0j6kx8r	p0gh1yyg	Performer	Tara Bandito
Tara Bandito (artist)	Dynes	Sioe Frecwast	m0020hbs	31	01:48:53	2024-06-22	07:00	Duration 00:03:09	p0j5tt4y	p0gh1yyg	Performer	Tara Bandito
Tara Bandito (artist)	Dynes	Traciau Radio Cymru 2	m0020hg8	27	01:26:52	2024-06-24	17:00	Duration 00:03:09	p0j679sg	p0gh1yyg	Performer	Tara Bandito
Tara Bandito (artist)	Dynes	Y Sioe Sadwrn	m0020gjv	10	00:45:36	2024-06-22	11:00	Duration 00:03:09	p0j5vb61	p0gfvkjq	Performer	Tara Bandito
Tara Bandito (artist)	Rhyl	Lisa Gwilym	m0020j0v	05	00:13:45	2024-06-25	10:00	Duration 00:03:13	p0j6bql2	p0d9kvtp	Performer	Tara Bandito
Tara Bandito (artist)	Rhyl	Lisa Gwilym	m0020hr5	26	01:37:30	2024-06-27	10:00	Duration 00:03:13	p0j6tdcb	p0d9kvtp	Performer	Tara Bandito
Tara Bandito (artist)	Rhyl	Traciau Radio Cymru 2	m002015d	17	00:55:50	2024-06-23	14:00	Duration 00:03:13	p0j56j2h	p0d9kvtp	Performer	Tara Bandito
Tara Bandito (artist)	Rhyl	Traciau Radio Cymru 2	m00208hv	21	01:09:59	2024-06-23	16:00	Duration 00:03:13	p0j5h66j	p0d9kvtp	Performer	Tara Bandito
Tara Bethan (artist)	Rhywbeth Amdanat	Sioe Frecwast	m0020hg4	38	02:30:47	2024-06-24	07:00	Duration 00:03:57	p0j63cvv	p072dxk3	Performer	Tara Bethan	Performer	Llinos Thomas
Taran (artist)	Barod i Fynd	Mirain Iwerydd	m0020gmm	11	00:50:44	2024-06-26	19:00	Duration 00:05:46	p0j6ps4p	p0j6ps4m	Performer	Taran
Taran (artist)	Pan Ddaw'r Nos	Ifan Jones Evans	m0020gj4	09	00:33:03	2024-06-25	14:00	Duration 00:02:40	p0j6dns8	p0hrfpp9	Performer	Taran
Tate McRae (artist)	exes	Lisa Gwilym	m0020hg6	21	01:29:35	2024-06-24	10:00	Duration 00:02:38	p0j64bqd	p0gvv7y8	Performer	Tate McRae
Tate McRae (artist)	greedy	Sioe Frecwast	m0020hbs	32	01:51:58	2024-06-22	07:00	Duration 00:02:10	p0j5tt9d	p0gnm09b	Performer	Tate McRae
Tate McRae (artist)	she's all i wanna be	Sioe Frecwast	m0020j28	05	00:13:48	2024-06-26	07:00	Duration 00:03:27	p0j6jdv2	p0cl3shf	Performer	Tate McRae
Tate McRae (artist)	uh oh	Traciau Radio Cymru 2	m0020j0x	29	01:31:28	2024-06-25	17:00	Duration 00:02:50	p0j6g0y5	p0dd611s	Performer	Tate McRae
Taylor Swift (artist)	Blank Space	Sioe Frecwast	m0020hg4	13	00:42:03	2024-06-24	07:00	Duration 00:03:52	p0j63144	p0j3tt9z	Performer	Taylor Swift
Taylor Swift (artist)	Cruel Summer	Traciau Radio Cymru 2	m0020hg8	04	00:09:26	2024-06-24	17:00	Duration 00:02:56	p0j66sxx	p0fzvfjd	Performer	Taylor Swift
Taylor Swift (artist)	Fortnight	Dom James	m0020jj3	16	01:03:44	2024-06-28	11:00	Duration 00:03:44	p0j733cj	p0hs9fgf	Performer	Taylor Swift	Featured Artist	Post Malone
Taylor Swift (artist)	Fortnight	Parti'r Penwythnos	m0020hbq	25	01:16:56	2024-06-22	15:00	Duration 00:03:44	p0j5w52f	p0hs9fgf	Performer	Taylor Swift	Featured Artist	Post Malone
Taylor Swift (artist)	Fortnight	Sioe Frecwast	m0020hbl	26	01:33:18	2024-06-23	07:00	Duration 00:03:44	p0j5z1d0	p0hs9fgf	Performer	Taylor Swift	Featured Artist	Post Malone
Taylor Swift (artist)	Fortnight	Traciau Radio Cymru 2	m0020j0x	10	00:29:02	2024-06-25	17:00	Duration 00:03:44	p0j6flrd	p0hs9fgf	Performer	Taylor Swift	Featured Artist	Post Malone
Taylor Swift (artist)	Fortnight	Traciau Radio Cymru 2	m00208zs	26	01:24:23	2024-06-23	10:00	Duration 00:03:44	p0j4sbnj	p0hs9fgf	Performer	Taylor Swift	Featured Artist	Post Malone
Taylor Swift (artist)	Fortnight	Traciau Radio Cymru 2	m00208hv	29	01:34:53	2024-06-23	16:00	Duration 00:03:44	p0j5hkcd	p0j5hkc6	Performer	Taylor Swift	Featured Artist	Post Malone
Taylor Swift (artist)	Is It Over Now? (Taylor's Version) (From The Vault)	Traciau Radio Cymru 2	m0020j2d	11	00:34:00	2024-06-26	17:00	Duration 00:03:45	p0j6nnvn	p0gs78w8	Performer	Taylor Swift
Taylor Swift (artist)	Lavender Haze	Lisa Gwilym	m0020j2b	23	01:28:00	2024-06-26	10:00	Duration 00:03:22	p0j6kp4v	p0dwlw4j	Performer	Taylor Swift
Taylor Swift (artist)	ME!	Sioe Frecwast	m0020j0s	02	00:02:45	2024-06-25	07:00	Duration 00:03:12	p0j69xlp	p0j37v3c	Performer	Taylor Swift	Featured Artist	Brendon Urie
Taylor Swift (artist)	ME!	Traciau Radio Cymru 2	m002094q	20	01:00:47	2024-06-23	12:00	Duration 00:03:12	p0j4zgcc	p0j37v3c	Performer	Taylor Swift	Featured Artist	Brendon Urie
Taylor Swift (artist)	Now That We Don't Talk (Taylor's Version) (From The Vault)	Sioe Frecwast	m0020hbs	07	00:21:25	2024-06-22	07:00	Duration 00:02:22	p0j5tnsn	p0gtj2p2	Performer	Taylor Swift
Tebot Piws (artist)	Blaenau Ffestiniog	John Hardy	m0020gl0	05	00:19:24	2024-06-25	05:30	Duration 00:04:25	p0j6994s	p05x1t1w	Performer	Tebot Piws
Tecwyn Ifan (artist)	Ar Doriad Gwawr	Gweler BBC World Service	m0020hrv	01	05:29:56	2024-06-28	00:00	Duration 00:04:15	p0j70n0w	p061085g	Performer	Tecwyn Ifan
Tecwyn Ifan (artist)	Diwrnod Newydd Arall	Ifan Jones Evans	m0020hr9	15	01:04:05	2024-06-27	14:00	Duration 00:03:01	p0j6whj2	p05xcj44	Performer	Tecwyn Ifan
Tecwyn Ifan (artist)	Y Dref Wen	Ifan Jones Evans	m0020gkp	12	00:51:50	2024-06-24	14:00	Duration 00:03:32	p0j65wpr	p05x7p5g	Performer	Tecwyn Ifan
Tecwyn Ifan (artist)	Ysbryd Rebeca	John Hardy	m0020gl0	04	00:13:25	2024-06-25	05:30	Duration 00:04:01	p0j698v9	p061n0bd	Performer	Tecwyn Ifan
Teddy Swims (artist)	Lose Control	Sioe Frecwast	m0020j0s	40	02:31:42	2024-06-25	07:00	Duration 00:03:26	p0j6bcrv	p0h3wh0j	Performer	Teddy Swims
Teddy Swims (artist)	Lose Control	Traciau Radio Cymru 2	m0020hrf	27	01:28:55	2024-06-27	17:00	Duration 00:03:26	p0j6ylf0	p0h3wh0j	Performer	Teddy Swims
Teddy Swims (artist)	The Door	Lisa Gwilym	m0020j0v	10	00:31:43	2024-06-25	10:00	Duration 00:03:30	p0j6bvft	p0j0d86j	Performer	Teddy Swims
Teddy Swims (artist)	The Door	Sioe Frecwast	m0020jj1	11	00:37:49	2024-06-28	07:00	Duration 00:03:30	p0j71cmz	p0j0d86j	Performer	Teddy Swims
Tesni Jones (artist)	Adref yn ôl	John ac Alun	m0020gfw	31	02:20:50	2024-06-23	21:00	Duration 00:03:39	p0j61s4k	p086b89z	Performer	Tesni Jones	Performer	Sara Williams
Tesni Jones (artist)	Disgyn Wrth Dy Draed	Ifan Jones Evans	m0020hr9	08	00:29:59	2024-06-27	14:00	Duration 00:03:17	p0j6w9x0	p05y3h6y	Performer	Tesni Jones
TewTewTennau (artist)	Byd Yn Dal I Droi	Ifan Jones Evans	m0020hr9	11	00:42:53	2024-06-27	14:00	Duration 00:03:51	p0j6wcd4	p0j6wccy	Performer	TewTewTennau
TewTewTennau (artist)	Rhedeg Fyny'r Mynydd	Marc Griffiths	m0020gk1	29	02:30:00	2024-06-22	18:00	Duration 00:03:50	p0j5wyq9	p0hjgbnp	Performer	TewTewTennau
TewTewTennau (artist)	Rhedeg Fyny'r Mynydd	Trystan ac Emma	m0020gl4	06	00:42:28	2024-06-28	09:00	Duration 00:03:50	p0j71w21	p0hjgbnp	Performer	TewTewTennau
Texas Radio Band (artist)	Chwaraeon	Ffion Emyr	m0020glj	09	00:28:42	2024-06-28	21:00	Duration 00:03:23	p0j76y2g	p05ww7c9	Performer	Texas Radio Band
Thallo (artist)	Mêl	Ifan Jones Evans	m0020hr9	32	02:32:26	2024-06-27	14:00	Duration 00:03:50	p0j6xgw3	p098j0ct	Performer	Thallo
The Afternoons (artist)	Dwi'n Mynd I Newid Dy Feddwl	Caryl	m0020gjb	14	01:08:30	2024-06-25	21:00	Duration 00:02:08	p0j6gvz6	p05xyjhd	Performer	The Afternoons
The Chainsmokers (artist)	Closer	Lisa Gwilym	m0020hg6	12	00:41:51	2024-06-24	10:00	Duration 00:04:05	p0j63zgp	p0bktyq1	Performer	The Chainsmokers	Featured Artist	Halsey
The Chainsmokers (artist)	Paris	Sioe Frecwast	m0020hqv	29	01:47:02	2024-06-27	07:00	Duration 00:03:41	p0j6s7cn	p0g6gvhm	Performer	The Chainsmokers
The Corrs (artist)	Breathless	Traciau Radio Cymru 2	m0020hg8	10	00:29:12	2024-06-24	17:00	Duration 00:03:26	p0j66wq5	p0d7xwhh	Performer	The Corrs
The Corrs (artist)	Breathless	Traciau Radio Cymru 2	m002015d	26	01:24:12	2024-06-23	14:00	Duration 00:03:26	p0j56wql	p0d7xwhh	Performer	The Corrs
