Sia (artist)	Dance Alone	Lisa Gwilym	m001znf4	46	03:03:57	2024-05-29	10:00	Duration 00:02:50	p0j0y4yq	p0hblxl7	Performer	Sia	Performer	Kylie Minogue
Sia (artist)	Dance Alone	Parti'r Penwythnos	m001zn68	08	00:21:58	2024-05-25	15:00	Duration 00:02:50	p0j09d3l	p0hblxl7	Performer	Sia	Performer	Kylie Minogue
Sia (artist)	Dance Alone	Sioe Frecwast	m001znvk	06	00:19:10	2024-05-31	07:00	Duration 00:02:50	p0j1d1jq	p0hblxl7	Performer	Sia	Performer	Kylie Minogue
Sia (artist)	Dance Alone	Traciau Radio Cymru 2	m001zfrc	02	00:03:11	2024-05-26	10:00	Duration 00:02:50	p0hz6838	p0hblxl7	Performer	Sia	Performer	Kylie Minogue
Sia (artist)	Gimme Love	Dom James	m001znvm	15	00:49:33	2024-05-31	11:00	Duration 00:02:56	p0j1fs3k	p0glqxdg	Performer	Sia
Sia (artist)	Gimme Love	Lisa Gwilym	m001zn80	58	03:50:11	2024-05-28	10:00	Duration 00:02:56	p0j0rh0l	p0glqxdg	Performer	Sia
Sian Richards (artist)	Adref	Ifan Jones Evans	m001znf6	03	00:10:15	2024-05-29	14:00	Duration 00:04:04	p0j0ypn8	p06lm44d	Performer	Sian Richards
Sian Richards (artist)	Hunllef	Ffion Emyr	m001zmqq	10	00:46:40	2024-05-25	21:00	Duration 00:03:33	p0j0byjf	p05zcl3y	Performer	Sian Richards
Sibrydion (artist)	Blithdraphlith	Lisa Gwilym	m001znf4	07	00:22:20	2024-05-29	10:00	Duration 00:02:43	p0j0wzc8	p0dqdq17	Performer	Sibrydion
Sibrydion (artist)	Blithdraphlith	Traciau Radio Cymru 2	m001zfrc	06	00:16:15	2024-05-26	10:00	Duration 00:02:43	p0hz6bps	p0dqdq17	Performer	Sibrydion
Sibrydion (artist)	Dafad Ddu	Lisa Gwilym	m001zndy	05	00:13:23	2024-05-27	10:00	Duration 00:04:20	p0j0kbjr	p0dc01wy	Performer	Sibrydion
Sibrydion (artist)	Dafad Ddu	Sioe Frecwast	m001znrb	11	00:36:47	2024-05-30	07:00	Duration 00:04:20	p0j13p7v	p0dc01wy	Performer	Sibrydion
Sibrydion (artist)	Disgyn Amdanat Ti	Sioe Frecwast	m001znvk	11	00:36:45	2024-05-31	07:00	Duration 00:02:55	p0j1d28h	p0d9lww1	Performer	Sibrydion
Sibrydion (artist)	Disgyn Amdanat Ti	Trystan ac Emma	m001znjs	19	01:52:07	2024-05-31	09:00	Duration 00:02:55	p0j1fcf0	p05xg1hx	Performer	Sibrydion
Sigala & Ella Eyre (artist)	Came Here for Love	Lisa Gwilym	m001znrg	31	02:08:25	2024-05-30	10:00	Duration 00:03:23	p0j15l2d	p0c9w335	Performer	Sigala & Ella Eyre	Performer	Sigala	Performer	Ella Eyre
Sigala & Ella Eyre (artist)	Came Here for Love	Traciau Radio Cymru 2	m001zfrc	07	00:18:54	2024-05-26	10:00	Duration 00:03:23	p0hz6bxw	p0c9w335	Performer	Sigala & Ella Eyre	Performer	Sigala	Performer	Ella Eyre
Sigala (artist)	Lullaby	Traciau Radio Cymru 2	m001znf0	10	00:29:38	2024-05-27	17:00	Duration 00:03:24	p0j0lvf7	p0c0b9ff	Performer	Sigala	Performer	Paloma Faith
Sigala, David Guetta & Sam Ryder (artist)	Living Without You	Lisa Gwilym	m001zn80	08	00:26:55	2024-05-28	10:00	Duration 00:03:04	p0j0q1xm	p0d7g3db	Performer	Sigala, David Guetta & Sam Ryder
Sigma (artist)	Nobody To Love	Traciau Radio Cymru 2	m001zdsk	14	00:45:39	2024-05-26	16:00	Duration 00:03:08	p0hzwh0y	p0d3p7lf	Performer	Sigma
Sion Rickard (artist)	Pethau yn Newid (Cân i Gymru 2024)	Lisa Gwilym	m001zn80	09	00:30:43	2024-05-28	10:00	Duration 00:03:39	p0j0q2n8	p0hgp7bf	Performer	Sion Rickard
Sion Rickard (artist)	Pethau yn Newid (Cân i Gymru 2024)	Traciau Radio Cymru 2	m001znf8	03	00:05:35	2024-05-29	17:00	Duration 00:03:39	p0j105mk	p0hgp7bf	Performer	Sion Rickard
Sion Rickard (artist)	Pethau yn Newid (Cân i Gymru 2024)	Traciau Radio Cymru 2	m001zfrc	35	01:51:50	2024-05-26	10:00	Duration 00:03:39	p0hz6tv0	p0hgp7bf	Performer	Sion Rickard
Sion Rickard (artist)	Pethau yn Newid (Cân i Gymru 2024)	Y Sioe Sadwrn	m001zmqj	28	02:16:50	2024-05-25	11:00	Duration 00:03:39	p0j08xkf	p0hfh874	Performer	Sion Rickard
Sioned a Cathrin (artist)	Cân y Steddfod	Linda Griffiths	m001zmqv	07	00:26:30	2024-05-26	05:30	Duration 00:02:13	p0j0crd0	p0j0crcy	Performer	Sioned a Cathrin
Siula (artist)	Golau Gwir	Traciau Radio Cymru 2	m001zn84	06	00:16:48	2024-05-28	17:00	Duration 00:03:32	p0j0spr0	p0gnm6sk	Performer	Siula
Siân James (artist)	Dawel Disgyn	Caryl	m001znrq	27	02:31:06	2024-05-30	21:00	Duration 00:03:36	p0j1bx0y	p06wmtn7	Performer	Siân James
Siân James (artist)	Fflyff Ar Nodwydd	Caryl	m001zn88	17	01:24:33	2024-05-28	21:00	Duration 00:02:46	p0j0tzzm	p075m52l	Performer	Siân James
Siôn Russell Jones (artist)	Cysga Nawr	John Hardy	m001zn8d	06	00:51:41	2024-05-29	05:30	Duration 00:02:50	p0j0w13t	p064d8qq	Performer	Siôn Russell Jones
Sobin a’r Smaeliaid (artist)	Bed Nol - Gwlad y Rasta Gwyn	Ffion Emyr	m001znvr	36	02:20:08	2024-05-31	21:00	Duration 00:01:25	p0j1l4bk	p0hcgq8j	Performer	Sobin a’r Smaeliaid
Sobin a’r Smaeliaid (artist)	Blws Ty Golchi	Nôl i'r 90au	m001znrd	03	00:07:59	2024-05-30	09:30	Duration 00:03:40	p0j14313	p078cqsw	Performer	Sobin a’r Smaeliaid
Sobin a’r Smaeliaid (artist)	O Bell	Richard Rees	m001zd4q	14	01:08:36	2024-05-25	05:30	Duration 00:04:23	p0j07hxv	p077pj9k	Performer	Sobin a’r Smaeliaid
Sobin a’r Smaeliaid (artist)	Sobin A'r Smaeliaid	Caryl	m001zn88	11	01:01:44	2024-05-28	21:00	Duration 00:04:08	p0j0tx1j	p063d5b5	Performer	Sobin a’r Smaeliaid
Sophie Ellis‐Bextor (artist)	Murder On The Dancefloor	Traciau Radio Cymru 2	m001zn84	15	00:48:49	2024-05-28	17:00	Duration 00:03:36	p0j0svcr	p0dd1jb3	Performer	Sophie Ellis‐Bextor
Sorela (artist)	Si Hei Lwli	Caryl	m001zn7p	33	02:44:25	2024-05-27	21:00	Duration 00:03:08	p0j0n1r0	p08xdlys	Performer	Sorela
Spice Girls (artist)	Spice Up Your Life	Sioe Frecwast	m001znf2	25	01:38:53	2024-05-29	07:00	Duration 00:02:53	p0j0w9pp	p0f7d71g	Performer	Spice Girls
Spice Girls (artist)	Stop	Nôl i'r 90au	m001znrd	08	00:26:37	2024-05-30	09:30	Duration 00:03:24	p0j146xh	p0j146xf	Performer	Spice Girls
Spice Girls (artist)	Viva Forever	Ffion Emyr	m001znvr	26	01:39:19	2024-05-31	21:00	Duration 00:04:13	p0j1l0fg	p0j1l0f8	Performer	Spice Girls
Spiller (artist)	Groovejet (If This Ain't Love)	Lauren Moore	m0020bl4	02	02:11:01	2024-05-31	18:00	Duration 00:03:47	p0j1khpj	p0d880v8	Performer	Spiller	Featured Artist	Sophie Ellis‐Bextor
Stan Getz (artist)	I Was Doing All Right	Caryl	m001znrq	22	02:08:27	2024-05-30	21:00	Duration 00:04:09	p0j1bvs7	p0h977xz	Performer	Stan Getz	Performer	The Oscar Peterson Trio
Steffan Rhys Hughes (artist)	Glaw	Caryl	m001zn88	25	01:59:07	2024-05-28	21:00	Duration 00:03:59	p0j0v3r0	p074syhy	Performer	Steffan Rhys Hughes
Stereophonics (artist)	Have a Nice Day	Lisa Gwilym	m001zn80	40	02:30:28	2024-05-28	10:00	Duration 00:03:24	p0j0qzdl	p0hk65vw	Performer	Stereophonics
Steve Eaves (artist)	Croeso Mawr Yn D'ol	John Hardy	m001zmq6	16	01:34:12	2024-05-27	05:30	Duration 00:04:24	p0j0jn5r	p06dt4kr	Performer	Steve Eaves
Steve Eaves (artist)	Nos Da Mam	John ac Alun	m001zmq2	07	00:31:56	2024-05-26	21:00	Duration 00:04:19	p0j0h5vj	p068plpr	Performer	Steve Eaves
Steve Eaves (artist)	Nos Da Mam	Richard Rees	m001zd4q	18	01:24:59	2024-05-25	05:30	Duration 00:04:10	p0j07jl9	p09mq2lx	Performer	Steve Eaves
Steve Eaves (artist)	Y Canol Llonydd Distaw	Gweler BBC World Service	m001znfg	01	05:29:56	2024-05-30	00:00	Duration 00:06:37	p0j130vb	p0628cy2	Performer	Steve Eaves
Steve Eaves (artist)	Yr Ysbryd Mawr Yn Symud	Ffion Emyr	m001zmqq	16	01:35:38	2024-05-25	21:00	Duration 00:04:37	p0j0c5ft	p05y6sfd	Performer	Steve Eaves
Stormzy (artist)	The Weekend	Traciau Radio Cymru 2	m001zdsk	08	00:25:29	2024-05-26	16:00	Duration 00:03:26	p0hzwcr6	p0g3rv80	Performer	Stormzy	Performer	RAYE
Sugababes (artist)	Push The Button	Sioe Frecwast	m001zn66	26	01:26:15	2024-05-25	07:00	Duration 00:03:36	p0j07qlw	p0ddb7xr	Performer	Sugababes
Super Furry Animals (artist)	Bing Bong	Dom James	m001znvm	26	01:30:24	2024-05-31	11:00	Duration 00:02:58	p0j1g2r0	p0d79r4k	Performer	Super Furry Animals
Super Furry Animals (artist)	Dacw Hi	Ffion Emyr	m001znvr	38	02:31:01	2024-05-31	21:00	Duration 00:03:55	p0j1l4t0	p05zhqxm	Performer	Super Furry Animals
Super Furry Animals (artist)	Lliwiau Llachar	Sioe Frecwast	m001zn66	01	00:00:11	2024-05-25	07:00	Duration 00:03:13	p0j07k4d	p0d8jyh2	Performer	Super Furry Animals
Super Furry Animals (artist)	Lliwiau Llachar	Sioe Frecwast	m001zn7y	37	02:32:57	2024-05-28	07:00	Duration 00:03:13	p0j0pgbh	p0d8jyh2	Performer	Super Furry Animals
Super Furry Animals (artist)	Lliwiau Llachar	Traciau Radio Cymru 2	m001zfrc	16	00:48:32	2024-05-26	10:00	Duration 00:03:13	p0hz6gcs	p0d8jyh2	Performer	Super Furry Animals
Super Furry Animals (artist)	Lliwiau Llachar	Y Sioe Sadwrn	m001zmqj	25	02:05:28	2024-05-25	11:00	Duration 00:03:13	p0j08vmr	p062bhjp	Performer	Super Furry Animals
Super Furry Animals (artist)	Ysbeidiau Heulog	Lisa Gwilym	m001zn80	22	01:22:00	2024-05-28	10:00	Duration 00:02:40	p0j0qm38	p0db7gdk	Performer	Super Furry Animals
Swci Boscawen (artist)	Adar Y Nefoedd	Lisa Gwilym	m001znrg	11	00:39:28	2024-05-30	10:00	Duration 00:03:39	p0j14pjd	p0d4nkx1	Performer	Swci Boscawen
Swci Boscawen (artist)	Adar Y Nefoedd	Lisa Gwilym	m001zndy	24	01:29:21	2024-05-27	10:00	Duration 00:03:39	p0j0kl0r	p0d4nkx1	Performer	Swci Boscawen
Swci Boscawen (artist)	Adar Y Nefoedd	Traciau Radio Cymru 2	m001znf0	22	01:09:38	2024-05-27	17:00	Duration 00:03:39	p0j0m0sm	p05xmjyv	Performer	Swci Boscawen
Swci Boscawen (artist)	Couture C'Ching	Lauren Moore	m0020bl4	03	02:17:33	2024-05-31	18:00	Duration 00:02:13	p0j1khy6	p0d7g53y	Performer	Swci Boscawen
Swci Boscawen (artist)	Couture C'Ching	Lisa Gwilym	m001znf4	28	01:49:39	2024-05-29	10:00	Duration 00:02:13	p0j0xpj1	p0d7g53y	Performer	Swci Boscawen
Swci Boscawen (artist)	Gweld Ti Rownd	Parti Nos Wener	m001znvp	04	00:12:00	2024-05-31	17:00	Duration 00:02:31	p0j1jbsh	p0d9wq51	Performer	Swci Boscawen
Swci Boscawen (artist)	Gweld Ti Rownd	Sioe Frecwast	m001zndw	40	02:33:11	2024-05-27	07:00	Duration 00:02:31	p0j0k1vl	p0d9wq51	Performer	Swci Boscawen
Swci Boscawen (artist)	Min Nos Monterey	Sioe Frecwast	m001zn66	19	01:00:44	2024-05-25	07:00	Duration 00:03:23	p0j07pds	p0d881ts	Performer	Swci Boscawen
Swci Boscawen (artist)	Min Nos Monterey	Sioe Frecwast	m001zn7y	17	01:12:32	2024-05-28	07:00	Duration 00:03:23	p0j0p4g3	p0d881ts	Performer	Swci Boscawen
Swci Boscawen (artist)	Min Nos Monterey	Traciau Radio Cymru 2	m001znf8	29	01:40:51	2024-05-29	17:00	Duration 00:03:23	p0j115kd	p0d881ts	Performer	Swci Boscawen
Swci Boscawen (artist)	Popeth	Sioe Frecwast	m001zn7w	16	00:55:45	2024-05-26	07:00	Duration 00:03:09	p0j0d8m1	p0d9bkqs	Performer	Swci Boscawen
Swci Boscawen (artist)	Popeth	Traciau Radio Cymru 2	m001zfr5	17	00:55:18	2024-05-26	14:00	Duration 00:03:09	p0hzmbs2	p0d9bkqs	Performer	Swci Boscawen
Swci Boscawen (artist)	Rhedeg	Traciau Radio Cymru 2	m001zn84	21	01:10:01	2024-05-28	17:00	Duration 00:02:26	p0j0szzs	p0d6lqhr	Performer	Swci Boscawen
Swedish House Mafia (artist)	Don't You Worry Child	Lisa Gwilym	m001znrg	43	02:51:36	2024-05-30	10:00	Duration 00:03:33	p0j160xt	p0by2njm	Performer	Swedish House Mafia	Featured Artist	John Martin
Sylfaen (artist)	Canfas Gwyn	Caryl	m001zn88	36	02:49:01	2024-05-28	21:00	Duration 00:04:10	p0j0v5mb	p0gm39yd	Performer	Sylfaen	Performer	Alys Williams
Sywel Nyw (artist)	10 Allan o 10	Ffion Emyr	m001znvr	27	01:45:44	2024-05-31	21:00	Duration 00:03:28	p0j1l139	p0cyftth	Performer	Sywel Nyw	Performer	Lauren Connelly	Performer	Cerddorfa Genedlaethol Gymreig Y BBC
Sywel Nyw (artist)	Amser Parti	Parti'r Penwythnos	m001zn68	09	00:24:38	2024-05-25	15:00	Duration 00:04:03	p0j09dnm	p0d4cdvy	Performer	Sywel Nyw	Featured Artist	Dionne Bennett
Sywel Nyw (artist)	Amser Parti	Sioe Frecwast	m001zn66	34	01:52:53	2024-05-25	07:00	Duration 00:04:03	p0j07rhh	p0b52f5f	Performer	Sywel Nyw	Featured Artist	Dionne Bennett
Sywel Nyw (artist)	Bwgi	Lisa Gwilym	m001zn80	41	02:34:11	2024-05-28	10:00	Duration 00:03:38	p0j0r00k	p0hrszy5	Performer	Sywel Nyw
Sywel Nyw (artist)	Bwgi	Y Sioe Sadwrn	m001zmqj	30	02:34:57	2024-05-25	11:00	Duration 00:03:38	p0j08z2z	p0hr68nn	Performer	Sywel Nyw
Sywel Nyw (artist)	Diwrnod Braf	Huw Stephens	m001znrn	11	00:47:04	2024-05-30	19:00	Duration 00:04:04	p0j19yyg	p0j19yyb	Performer	Sywel Nyw
Sywel Nyw (artist)	Dyfroedd Melys	Traciau Radio Cymru 2	m001zg6t	15	00:50:01	2024-05-26	12:00	Duration 00:03:30	p0hzdhql	p0d4p97f	Performer	Sywel Nyw	Performer	Gwenno Morgan
Sywel Nyw (artist)	Dyfroedd Melys	Traciau Radio Cymru 2	m001zn84	25	01:21:39	2024-05-28	17:00	Duration 00:03:30	p0j0t3yw	p0d4p97f	Performer	Sywel Nyw	Performer	Gwenno Morgan
Sywel Nyw (artist)	Machlud	Sioe Frecwast	m001znf2	13	00:45:29	2024-05-29	07:00	Duration 00:03:37	p0j0w67g	p0d93mxr	Performer	Sywel Nyw	Performer	Lewys Wyn
Sywel Nyw (artist)	Rhwng Dau	Lisa Gwilym	m001zndy	35	02:14:13	2024-05-27	10:00	Duration 00:03:37	p0j0kq87	p0dbr88m	Performer	Sywel Nyw	Featured Artist	Casi Wyn
Sŵnami (artist)	Be Bynnag Fydd	Sioe Frecwast	m001znrb	01	00:00:26	2024-05-30	07:00	Duration 00:03:48	p0j13lxg	p0d8t9sx	Performer	Sŵnami
Sŵnami (artist)	Concerta	Traciau Radio Cymru 2	m001znf0	34	01:50:19	2024-05-27	17:00	Duration 00:03:23	p0j0m6jr	p0dp9g64	Performer	Sŵnami
Sŵnami (artist)	Du A Gwyn	Traciau Radio Cymru 2	m001znf8	14	00:48:27	2024-05-29	17:00	Duration 00:03:20	p0j10mym	p0dbzqgs	Performer	Sŵnami
Sŵnami (artist)	Fioled	Sioe Frecwast	m001znf2	07	00:21:10	2024-05-29	07:00	Duration 00:03:43	p0j0w53y	p0dw87pp	Performer	Sŵnami
Sŵnami (artist)	Gwenwyn	Ifan Jones Evans	m001zn82	23	02:12:19	2024-05-28	14:00	Duration 00:03:28	p0j0s9kj	p060558q	Performer	Sŵnami
Sŵnami (artist)	Gwenwyn	Traciau Radio Cymru 2	m001zfr5	01	00:00:00	2024-05-26	14:00	Duration 00:03:28	p0hzlsgp	p0dg9rx4	Performer	Sŵnami
Sŵnami (artist)	Gwreiddiau	Lisa Gwilym	m001znrg	01	00:00:11	2024-05-30	10:00	Duration 00:03:49	p0j148n3	p0ftdgpy	Performer	Sŵnami
Sŵnami (artist)	Gwreiddiau	Sioe Frecwast	m001zn7w	06	00:18:11	2024-05-26	07:00	Duration 00:03:49	p0j0d64q	p0ftdgpy	Performer	Sŵnami
Sŵnami (artist)	La Tramontana	Lisa Gwilym	m001znf4	03	00:07:25	2024-05-29	10:00	Duration 00:04:09	p0j0wtz2	p0d7xk2l	Performer	Sŵnami
Sŵnami (artist)	Llwybrau	Dom James	m001znvm	17	01:00:01	2024-05-31	11:00	Duration 00:03:40	p0j1fvmy	p0f6zcct	Performer	Sŵnami
Sŵnami (artist)	Mewn Lliw	Traciau Radio Cymru 2	m001zg6t	03	00:06:05	2024-05-26	12:00	Duration 00:03:35	p0hzd78l	p0d7q9rt	Performer	Sŵnami
Sŵnami (artist)	Mewn Lliw	Traciau Radio Cymru 2	m001zn84	17	00:55:13	2024-05-28	17:00	Duration 00:03:35	p0j0swlk	p0d7q9rt	Performer	Sŵnami
Sŵnami (artist)	Paradis Disparu	Ffion Emyr	m001znvr	34	02:11:45	2024-05-31	21:00	Duration 00:03:50	p0j1l41n	p0cd2gzy	Performer	Sŵnami
Sŵnami (artist)	Paradis Disparu	Sioe Frecwast	m001znvk	01	00:00:25	2024-05-31	07:00	Duration 00:03:50	p0j1d058	p0d79skm	Performer	Sŵnami
Sŵnami (artist)	Theatr	Caryl	m001zn7p	03	00:08:39	2024-05-27	21:00	Duration 00:03:09	p0j0mnr6	p0999ghv	Performer	Sŵnami
Sŵnami (artist)	Uno, Cydio Tanio (Nate Williams Remix)	Ffion Emyr	m001zmqq	12	00:57:33	2024-05-25	21:00	Duration 00:03:20	p0j0byqy	p09dx55p	Performer	Sŵnami
Sŵnami (artist)	Uno, Cydio Tanio (Nate Williams Remix)	Traciau Radio Cymru 2	m001zfrc	01	00:00:05	2024-05-26	10:00	Duration 00:03:20	p0hz67lv	p0d6x9g1	Performer	Sŵnami
Sŵnami (artist)	Uno, Cydio, Tanio	Lisa Gwilym	m001zn80	16	01:00:23	2024-05-28	10:00	Duration 00:03:10	p0j0qg6g	p0dgjshw	Performer	Sŵnami
Sŵnami (artist)	Uno, Cydio, Tanio	Y Sioe Sadwrn	m001zmqj	27	02:13:41	2024-05-25	11:00	Duration 00:03:10	p0j08x20	p099fdp6	Performer	Sŵnami
Sŵnami (artist)	Wyt Ti'n Clywed?	Parti Nos Wener	m001znvp	11	00:37:00	2024-05-31	17:00	Duration 00:04:02	p0j1jk28	p0djg646	Performer	Sŵnami
Sŵnami (artist)	Wyt Ti'n Clywed?	Parti'r Penwythnos	m001zn68	05	00:11:03	2024-05-25	15:00	Duration 00:04:02	p0j09bh4	p0dh74sl	Performer	Sŵnami
Sŵnami (artist)	Wyt Ti'n Clywed?	Sioe Frecwast	m001zn7y	15	01:05:05	2024-05-28	07:00	Duration 00:04:02	p0j0p3xj	p0dh74sl	Performer	Sŵnami
Sŵnami (artist)	Wyt Ti'n Clywed?	Sioe Frecwast	m001zndw	28	01:47:55	2024-05-27	07:00	Duration 00:04:02	p0j0jw78	p0dh74sl	Performer	Sŵnami
Sŵnami (artist)	Y Nos	Traciau Radio Cymru 2	m001zdsk	06	00:17:54	2024-05-26	16:00	Duration 00:03:48	p0hzwbcf	p0d7y18y	Performer	Sŵnami
Tair Chwaer (artist)	Wedi Blino	Marc Griffiths	m001zmqn	14	00:57:51	2024-05-25	17:30	Duration 00:02:32	p0j0b21t	p05x54st	Performer	Tair Chwaer
Take That (artist)	Greatest Day	Sioe Frecwast	m001znrb	09	00:28:48	2024-05-30	07:00	Duration 00:03:57	p0j13nqd	p0g97gvq	Performer	Take That
Take That (artist)	Patience	Traciau Radio Cymru 2	m001zfrc	17	00:52:15	2024-05-26	10:00	Duration 00:03:18	p0hz6gz5	p0fccp1p	Performer	Take That
Take That (artist)	Patience	Traciau Radio Cymru 2	m001znf8	28	01:37:33	2024-05-29	17:00	Duration 00:03:18	p0j115cj	p0fccp1p	Performer	Take That
Take That (artist)	Shine	Traciau Radio Cymru 2	m001zfr5	24	01:16:40	2024-05-26	14:00	Duration 00:03:29	p0hzmkz7	p0dhwg4v	Performer	Take That
Take That (artist)	Windows	Sioe Frecwast	m001zn66	17	00:53:46	2024-05-25	07:00	Duration 00:03:58	p0j07nyb	p0gjz7dk	Performer	Take That
Talulah (artist)	Byth Yn Blino	Ffion Emyr	m001zmqq	27	02:21:53	2024-05-25	21:00	Duration 00:01:51	p0j0c8lr	p0fmwyvv	Performer	Talulah
Talulah (artist)	Byth Yn Blino	Ifan Jones Evans	m001zn82	04	00:14:14	2024-05-28	14:00	Duration 00:01:51	p0j0rpry	p0fhqy29	Performer	Talulah
Talulah (artist)	Byth Yn Blino	Lisa Gwilym	m001zn80	30	01:50:58	2024-05-28	10:00	Duration 00:01:51	p0j0qs2x	p0fmwyvv	Performer	Talulah
Talulah (artist)	Slofi	Caryl	m001znfd	23	01:49:54	2024-05-29	21:00	Duration 00:03:31	p0j12dfb	p0g4g7b1	Performer	Talulah
Tant (artist)	I Ni	Ifan Jones Evans	m001znf6	17	01:48:02	2024-05-29	14:00	Duration 00:02:45	p0j0zbs0	p06wl4jd	Performer	Tant
Tara Bandito (artist)	Blerr	Caryl	m001zn7p	18	01:47:46	2024-05-27	21:00	Duration 00:03:26	p0j0mydx	p0bhfh1j	Performer	Tara Bandito
Tara Bandito (artist)	Blerr	Sioe Frecwast	m001zndw	13	00:48:52	2024-05-27	07:00	Duration 00:03:26	p0j0jrml	p0d42q11	Performer	Tara Bandito
Tara Bandito (artist)	Croeso i Gymru	Parti'r Penwythnos	m001zn68	01	00:00:06	2024-05-25	15:00	Duration 00:02:47	p0j098j3	p0dwtvzj	Performer	Tara Bandito
Tara Bandito (artist)	Croeso i Gymru	Traciau Radio Cymru 2	m001znf8	01	00:00:58	2024-05-29	17:00	Duration 00:02:47	p0j103j8	p0dwtvzj	Performer	Tara Bandito
Tara Bandito (artist)	Croeso i Gymru	Traciau Radio Cymru 2	m001zdsk	03	00:07:33	2024-05-26	16:00	Duration 00:02:47	p0hzw93d	p0dwtvzj	Performer	Tara Bandito
Tara Bandito (artist)	Drama Queen	Ifan Jones Evans	m001znf6	24	02:21:44	2024-05-29	14:00	Duration 00:03:45	p0j0zr5g	p0bx3gm4	Performer	Tara Bandito
Tara Bandito (artist)	Drama Queen	Lisa Gwilym	m001znf4	54	03:32:08	2024-05-29	10:00	Duration 00:03:45	p0j0y9pp	p0d931k4	Performer	Tara Bandito
Tara Bandito (artist)	Dynes	Ffion Emyr	m001znvr	28	01:50:12	2024-05-31	21:00	Duration 00:03:09	p0j1l18g	p0gfvkjq	Performer	Tara Bandito
Tara Bandito (artist)	Dynes	Lauren Moore	m0020bl4	14	02:56:09	2024-05-31	18:00	Duration 00:03:09	p0j1kl9h	p0gh1yyg	Performer	Tara Bandito
Tara Bandito (artist)	Dynes	Lisa Gwilym	m001zn80	33	02:03:55	2024-05-28	10:00	Duration 00:03:09	p0j0qvvl	p0gh1yyg	Performer	Tara Bandito
Tara Bandito (artist)	Rhyl	Y Sioe Sadwrn	m001zmqj	31	02:38:31	2024-05-25	11:00	Duration 00:03:13	p0j08zj4	p0bqt3kw	Performer	Tara Bandito
Tara Bethan (artist)	Rhywle Draw Dros Yr Enfys	John Hardy	m001zn8d	07	00:55:40	2024-05-29	05:30	Duration 00:03:57	p0j0w1c9	p05z80v5	Performer	Tara Bethan
Taran (artist)	Pan Ddaw'r Nos	Marc Griffiths	m001zmqn	06	00:20:13	2024-05-25	17:30	Duration 00:02:40	p0j09tyr	p0hrfpp9	Performer	Taran
Taran (artist)	Pan Ddaw'r Nos	Mirain Iwerydd	m001znfb	21	01:42:19	2024-05-29	19:00	Duration 00:02:40	p0j11yh8	p0hrfpp9	Performer	Taran
Tate McRae (artist)	exes	Traciau Radio Cymru 2	m001zg6t	16	00:53:17	2024-05-26	12:00	Duration 00:02:38	p0hzdj4y	p0gvv7y8	Performer	Tate McRae
Tate McRae (artist)	greedy	Dom James	m001znvm	34	02:02:35	2024-05-31	11:00	Duration 00:02:10	p0j1gbx9	p0gnm09b	Performer	Tate McRae
Tate McRae (artist)	greedy	Traciau Radio Cymru 2	m001zdsk	30	01:43:21	2024-05-26	16:00	Duration 00:02:10	p0hzx37h	p0gnm09b	Performer	Tate McRae
Tate McRae (artist)	she's all i wanna be	Lisa Gwilym	m001zn80	06	00:19:33	2024-05-28	10:00	Duration 00:03:27	p0j0q09f	p0cl3shf	Performer	Tate McRae
Taylor Swift (artist)	All Of The Girls You Loved Before	Sioe Frecwast	m001zn66	21	01:06:57	2024-05-25	07:00	Duration 00:03:41	p0j07pyc	p0fdqcvb	Performer	Taylor Swift
Taylor Swift (artist)	Anti-Hero	Lisa Gwilym	m001znrg	46	03:04:48	2024-05-30	10:00	Duration 00:03:20	p0j168gf	p0d9kys3	Performer	Taylor Swift
Taylor Swift (artist)	Cruel Summer	Lisa Gwilym	m001zndy	18	01:04:40	2024-05-27	10:00	Duration 00:02:56	p0j0khv2	p0fzvfjd	Performer	Taylor Swift
Taylor Swift (artist)	Cruel Summer	Parti'r Penwythnos	m001zn68	06	00:15:24	2024-05-25	15:00	Duration 00:02:56	p0j09c4v	p0fzvfjd	Performer	Taylor Swift
Taylor Swift (artist)	Fortnight	Sioe Frecwast	m001znvk	29	01:51:14	2024-05-31	07:00	Duration 00:03:44	p0j1d8k0	p0hs9fgf	Performer	Taylor Swift	Featured Artist	Post Malone
Taylor Swift (artist)	Fortnight	Sioe Frecwast	m001zn7w	44	02:39:11	2024-05-26	07:00	Duration 00:03:44	p0j0dks5	p0hs9fgf	Performer	Taylor Swift	Featured Artist	Post Malone
Taylor Swift (artist)	Fortnight	Traciau Radio Cymru 2	m001zg6t	10	00:30:23	2024-05-26	12:00	Duration 00:03:44	p0hzdfh3	p0hs9fgf	Performer	Taylor Swift	Featured Artist	Post Malone
Taylor Swift (artist)	Fortnight	Traciau Radio Cymru 2	m001zn84	13	00:42:26	2024-05-28	17:00	Duration 00:03:44	p0j0stdf	p0hs9fgf	Performer	Taylor Swift	Featured Artist	Post Malone
Taylor Swift (artist)	I Knew You Were Trouble	Lisa Gwilym	m001znf4	24	01:34:09	2024-05-29	10:00	Duration 00:03:40	p0j0xk8m	p09n2h4b	Performer	Taylor Swift
Taylor Swift (artist)	Now That We Don't Talk (Taylor's Version) (From The Vault)	Lisa Gwilym	m001zn80	14	00:50:20	2024-05-28	10:00	Duration 00:02:22	p0j0qcdm	p0gtj2p2	Performer	Taylor Swift
