Sera & Eve (artist)	Tangnefedd	Linda Griffiths	m00200nh	17	01:09:00	2024-06-09	05:30	Duration 00:03:34	p0j33s0b	p0f4mz33	Performer	Sera & Eve
Sera (artist)	Oes Yn Ôl	Caryl	m00200s9	23	02:04:05	2024-06-13	21:00	Duration 00:03:34	p0j44fdp	p0603rnw	Performer	Sera
Serol Serol (artist)	Aelwyd	Ifan Jones Evans	m00201lv	14	00:59:49	2024-06-11	14:00	Duration 00:04:06	p0j3k1yq	p05w878g	Performer	Serol Serol
Serol Serol (artist)	Arwres	Parti'r Penwythnos	m00201h3	34	01:52:46	2024-06-08	15:00	Duration 00:02:25	p0j31r47	p0d8jzpc	Performer	Serol Serol
Serol Serol (artist)	Arwres	Traciau Radio Cymru 2	m00201lx	16	00:50:10	2024-06-11	17:00	Duration 00:02:25	p0j3lg67	p0d8jzpc	Performer	Serol Serol
Serol Serol (artist)	K'TA	Lauren Moore	m00200q7	41	02:46:39	2024-06-14	18:00	Duration 00:03:14	p0j4c02r	p0d69qsm	Performer	Serol Serol
Serol Serol (artist)	Sinema	Sioe Frecwast	m002012m	12	00:40:47	2024-06-13	07:00	Duration 00:03:09	p0j3xfxd	p0dfw2n2	Performer	Serol Serol
Shabaka Hutchings (artist)	Kiss Me Before I Forget	Georgia Ruth	m00201lz	22	01:49:44	2024-06-11	19:00	Duration 00:02:57	p0j3m8nl	p0j3m8nj	Performer	Shabaka Hutchings	Featured Artist	Lianne La Havas
Shaggy (artist)	Angel	Sioe Frecwast	m00201z7	33	01:54:19	2024-06-09	07:00	Duration 00:03:55	p0j34274	p0dxkzt4	Performer	Shaggy	Featured Artist	Rayvon
Shawn Mendes (artist)	Señorita	Sioe Frecwast	m002016p	20	01:17:06	2024-06-14	07:00	Duration 00:03:10	p0j45q3v	p0d6lrcs	Performer	Shawn Mendes	Performer	Camila Cabello
Sheryl Crow (artist)	If It Makes You Happy	Nôl i'r 90au	m002012p	03	00:06:12	2024-06-13	09:30	Duration 00:04:29	p0j3xtld	p0hszyy5	Performer	Sheryl Crow
Shân Cothi (artist)	Anfonaf Angel	Ffion Emyr	m00200nc	14	01:13:44	2024-06-08	21:00	Duration 00:04:17	p0j32snk	p070dzh2	Performer	Shân Cothi	Featured Artist	Wynne Evans
Sia (artist)	Chandelier	Sioe Frecwast	m0020158	20	01:07:51	2024-06-12	07:00	Duration 00:03:35	p0j3p25c	p0d4nt74	Performer	Sia
Sia (artist)	Dance Alone	Lisa Gwilym	m002015b	02	00:03:32	2024-06-12	10:00	Duration 00:02:50	p0j3pkyn	p0hblxl7	Performer	Sia	Performer	Kylie Minogue
Sia (artist)	Dance Alone	Sioe Frecwast	m00201gz	10	00:28:31	2024-06-08	07:00	Duration 00:02:50	p0j3020k	p0hblxl7	Performer	Sia	Performer	Kylie Minogue
Sia (artist)	Gimme Love	Lisa Gwilym	m0020204	13	00:51:33	2024-06-10	10:00	Duration 00:02:56	p0j38z23	p0glqxdg	Performer	Sia
SIAN (artist)	Sheol am Bata	Richard Rees	m001zvbk	10	00:43:57	2024-06-08	05:30	Duration 00:05:02	p0j2zwc2	p0g4zjff	Performer	SIAN
Sian Alderton (artist)	Oer I'r Byw	Y Sioe Sadwrn	m00200n5	16	01:29:26	2024-06-08	11:00	Duration 00:03:23	p0j30xl3	p0j30xl1	Performer	Sian Alderton
Sian Richards (artist)	Popeth Yn Newid	Caryl	m002011s	12	01:12:25	2024-06-10	21:00	Duration 00:03:50	p0j3f1qw	p0640hv3	Performer	Sian Richards
Sibrydion (artist)	Blithdraphlith	Parti Nos Wener	m002016t	12	00:36:59	2024-06-14	17:00	Duration 00:02:43	p0j49y8d	p0dqdq17	Performer	Sibrydion
Sibrydion (artist)	Blithdraphlith	Traciau Radio Cymru 2	m001ztyt	06	00:17:24	2024-06-09	14:00	Duration 00:02:43	p0j2dbyr	p0dqdq17	Performer	Sibrydion
Sibrydion (artist)	Blithdraphlith	Traciau Radio Cymru 2	m00201lx	09	00:26:17	2024-06-11	17:00	Duration 00:02:43	p0j3l9l0	p0dqdq17	Performer	Sibrydion
Sibrydion (artist)	Dafad Ddu	Lisa Gwilym	m002012r	11	00:36:55	2024-06-13	10:00	Duration 00:04:20	p0j3y6lb	p0dc01wy	Performer	Sibrydion
Sibrydion (artist)	Dafad Ddu	Sioe Frecwast	m0020202	45	02:42:29	2024-06-10	07:00	Duration 00:04:20	p0j389vz	p0dc01wy	Performer	Sibrydion
Sibrydion (artist)	Dawns Y Dwpis	Ifan Jones Evans	m00200s1	01	00:00:23	2024-06-13	14:00	Duration 00:03:49	p0j404v0	p05wn3zn	Performer	Sibrydion
Sibrydion (artist)	Disgyn Amdanat Ti	Traciau Radio Cymru 2	m00201z9	23	01:15:46	2024-06-09	16:00	Duration 00:02:55	p0j35nbq	p0d9lww1	Performer	Sibrydion
Sigala & Ella Eyre (artist)	Came Here for Love	Lauren Moore	m00200q7	21	01:23:47	2024-06-14	18:00	Duration 00:03:23	p0j4bq8v	p0c9w335	Performer	Sigala & Ella Eyre	Performer	Sigala	Performer	Ella Eyre
Sion Rickard (artist)	Pethau yn Newid (Cân i Gymru 2024)	Caryl	m00201m1	09	00:39:52	2024-06-11	21:00	Duration 00:03:39	p0j3mfbk	p0hgp7bf	Performer	Sion Rickard
Sion Rickard (artist)	Pethau yn Newid (Cân i Gymru 2024)	Lauren Moore	m00200q7	13	00:51:17	2024-06-14	18:00	Duration 00:03:39	p0j4bh4c	p0hgp7bf	Performer	Sion Rickard
Sion Rickard (artist)	Pethau yn Newid (Cân i Gymru 2024)	Lisa Gwilym	m002015b	12	00:42:18	2024-06-12	10:00	Duration 00:03:39	p0j3pzc7	p0hgp7bf	Performer	Sion Rickard
Siula (artist)	Golau Gwir	Ifan Jones Evans	m00200s1	16	01:14:19	2024-06-13	14:00	Duration 00:03:35	p0j40whq	p0gl6sv2	Performer	Siula
Siula (artist)	Golau Gwir	Lisa Gwilym	m0020204	43	02:45:46	2024-06-10	10:00	Duration 00:03:32	p0j39pvy	p0gnm6sk	Performer	Siula
Siula (artist)	Golau Gwir	Sioe Frecwast	m002016p	22	01:23:16	2024-06-14	07:00	Duration 00:03:32	p0j45qcx	p0gnm6sk	Performer	Siula
Siula (artist)	Golau Gwir	Traciau Radio Cymru 2	m001zty9	25	01:23:39	2024-06-09	10:00	Duration 00:03:32	p0j1zqdh	p0gnm6sk	Performer	Siula
Siân James (artist)	Ei Di'r Deryn Du	Georgia Ruth	m00201lz	16	01:24:24	2024-06-11	19:00	Duration 00:03:09	p0j3m6z2	p0j3m6z0	Performer	Siân James
Siân James (artist)	Gwyliwch Y Ferch	Rhys Mwyn	m002011q	13	01:04:43	2024-06-10	19:00	Duration 00:03:37	p0j3dmvb	p05yr6y7	Performer	Siân James
Siân James (artist)	Pan Ddo'i Adre' Nôl	Caryl	m00201m1	18	01:23:16	2024-06-11	21:00	Duration 00:03:37	p0j3mmwl	p06528j8	Performer	Siân James
SKYLAR (artist)	Hair Tie	Dewis	m00201h1	09	00:25:38	2024-06-08	14:00	Duration 00:02:53	p0j31bwp	p0j31bwk	Performer	SKYLAR
Snow Patrol (artist)	Chasing Cars	Sioe Frecwast	m002012m	05	00:14:12	2024-06-13	07:00	Duration 00:04:06	p0j3xdf6	p0dk76qb	Performer	Snow Patrol
Sobin a’r Smaeliaid (artist)	Bed Nol - Gwlad y Rasta Gwyn	Ffion Emyr	m00200q9	35	02:25:58	2024-06-14	21:00	Duration 00:01:25	p0j4cjsw	p0hcgq8j	Performer	Sobin a’r Smaeliaid
Sobin a’r Smaeliaid (artist)	Treni In Partenza	John Hardy	m00201zk	14	01:26:09	2024-06-10	05:30	Duration 00:03:20	p0j37qm3	p05x6wz1	Performer	Sobin a’r Smaeliaid
Something Personal (artist)	Meddwl Amdana Chdi	Ifan Jones Evans	m00201lv	31	02:39:02	2024-06-11	14:00	Duration 00:04:25	p0j3kv6s	p06g9b60	Performer	Something Personal
Sonique (artist)	It Feels So Good	Traciau Radio Cymru 2	m0020206	09	00:24:35	2024-06-10	17:00	Duration 00:03:47	p0j3cmhl	p0d6b8nd	Performer	Sonique
Sophie Ellis‐Bextor (artist)	Murder On The Dancefloor	Traciau Radio Cymru 2	m00201lx	02	00:03:14	2024-06-11	17:00	Duration 00:03:36	p0j3l22p	p0dd1jb3	Performer	Sophie Ellis‐Bextor
Sophie Jayne (artist)	'Rioed Yna	Caryl	m00200s9	18	01:42:29	2024-06-13	21:00	Duration 00:02:50	p0j44c0t	p05xc9pl	Performer	Sophie Jayne
Sophie Jayne (artist)	Einioes Mewn Eiliad	Caryl	m002011s	14	01:21:07	2024-06-10	21:00	Duration 00:02:59	p0j3f2v6	p061p1jq	Performer	Sophie Jayne
Sophie Jayne (artist)	Gweld Yn Glir	Ffion Emyr	m00200q9	31	02:07:51	2024-06-14	21:00	Duration 00:03:47	p0j4ch7w	p05wj6dx	Performer	Sophie Jayne
Spiller (artist)	Groovejet (If This Ain't Love)	Dom James	m002016r	09	00:28:03	2024-06-14	11:00	Duration 00:03:47	p0j473kr	p0d880v8	Performer	Spiller	Featured Artist	Sophie Ellis‐Bextor
Steffan Rhys Hughes (artist)	Ar Noson Fel Hon	Caryl	m00201m1	22	01:38:06	2024-06-11	21:00	Duration 00:03:44	p0j3mpdc	p08mhv2s	Performer	Steffan Rhys Hughes	Performer	Mared	Performer	Rhys Taylor	Performer	Cerddorfa Genedlaethol Gymreig Y BBC
Stereophonics (artist)	Dakota	Lisa Gwilym	m002015b	19	01:11:17	2024-06-12	10:00	Duration 00:04:01	p0j3q5yr	p0dfw5gh	Performer	Stereophonics
Stereophonics (artist)	Have a Nice Day	Traciau Radio Cymru 2	m00201lx	17	00:52:29	2024-06-11	17:00	Duration 00:03:24	p0j3lgcv	p0hk65vw	Performer	Stereophonics
Steve Eaves (artist)	Croeso Mawr Yn D'ol	John Hardy	m00200sf	06	00:34:06	2024-06-14	05:30	Duration 00:04:24	p0j45cl4	p06dt4kr	Performer	Steve Eaves
Steve Eaves (artist)	Ethiopia Newydd	Ifan Jones Evans	m002011j	13	01:04:42	2024-06-10	14:00	Duration 00:04:23	p0j3br3h	p06413y0	Performer	Steve Eaves
Steve Eaves (artist)	Hydref Eto	Caryl	m00201m1	29	02:05:24	2024-06-11	21:00	Duration 00:05:14	p0j3msvv	p060lcfs	Performer	Steve Eaves
Steve Eaves (artist)	I Lawr Y Lôn	Rhys Mwyn	m002011q	09	00:40:21	2024-06-10	19:00	Duration 00:03:15	p0j3djys	p05xg3yd	Performer	Steve Eaves
Steve Eaves (artist)	Rhywbeth Amdani	Gweler BBC World Service	m002011v	01	05:29:52	2024-06-11	00:00	Duration 00:05:15	p0j3fp7v	p06bz3b4	Performer	Steve Eaves
Steve Eaves (artist)	Ymlaen Mae Canaan	John ac Alun	m00201zf	19	01:31:40	2024-06-09	22:00	Duration 00:04:24	p0j36pvg	p062s2fx	Performer	Steve Eaves
Sugababes (artist)	About You Now	Lisa Gwilym	m002012r	60	03:52:09	2024-06-13	10:00	Duration 00:03:09	p0j40288	p0dcv8y0	Performer	Sugababes
Sugababes (artist)	Hole In The Head	Parti Nos Wener	m002016t	02	00:03:03	2024-06-14	17:00	Duration 00:03:35	p0j49mvl	p0gn2732	Performer	Sugababes
Super Furry Animals (artist)	Bing Bong	Dom James	m002016r	27	01:37:42	2024-06-14	11:00	Duration 00:02:58	p0j47q85	p0d79r4k	Performer	Super Furry Animals
Super Furry Animals (artist)	Citizen's Band	Tudur Owen	m00200q1	08	00:50:50	2024-06-14	14:00	Duration 00:04:39	p0j48nv2	p0j48nty	Performer	Super Furry Animals
Super Furry Animals (artist)	Lliwiau Llachar	Traciau Radio Cymru 2	m002012t	17	00:58:45	2024-06-13	17:00	Duration 00:03:13	p0j42p8m	p0d8jyh2	Performer	Super Furry Animals
Super Furry Animals (artist)	Ysbeidiau Heulog	Caryl	m002011s	02	00:04:26	2024-06-10	21:00	Duration 00:02:40	p0j3dt3w	p063zp06	Performer	Super Furry Animals
Super Furry Animals (artist)	Ysbeidiau Heulog	Lisa Gwilym	m0020204	12	00:48:12	2024-06-10	10:00	Duration 00:02:40	p0j38y9w	p0db7gdk	Performer	Super Furry Animals
Swci Boscawen (artist)	Adar Y Nefoedd	Ifan Jones Evans	m00201lv	19	01:28:34	2024-06-11	14:00	Duration 00:03:39	p0j3k8pc	p05xmjyv	Performer	Swci Boscawen
Swci Boscawen (artist)	Adar Y Nefoedd	Lisa Gwilym	m002015b	11	00:37:22	2024-06-12	10:00	Duration 00:03:39	p0j3pvt7	p0d4nkx1	Performer	Swci Boscawen
Swci Boscawen (artist)	Adar Y Nefoedd	Traciau Radio Cymru 2	m001zv81	12	00:36:40	2024-06-09	12:00	Duration 00:03:39	p0j25nxw	p0d4nkx1	Performer	Swci Boscawen
Swci Boscawen (artist)	Couture C'Ching	Dom James	m002016r	16	00:53:24	2024-06-14	11:00	Duration 00:02:13	p0j47ctf	p0d7g53y	Performer	Swci Boscawen
Swci Boscawen (artist)	Couture C'Ching	Lisa Gwilym	m002012r	59	03:50:00	2024-06-13	10:00	Duration 00:02:13	p0j401vh	p0d7g53y	Performer	Swci Boscawen
Swci Boscawen (artist)	Couture C'Ching	Sioe Frecwast	m0020158	46	02:41:37	2024-06-12	07:00	Duration 00:02:13	p0j3pcdw	p0d7g53y	Performer	Swci Boscawen
Swci Boscawen (artist)	Gweld Ti Rownd	Lisa Gwilym	m00201ls	09	00:31:31	2024-06-11	10:00	Duration 00:02:31	p0j3h6g0	p0d9wq51	Performer	Swci Boscawen
Swci Boscawen (artist)	Gweld Ti Rownd	Parti'r Penwythnos	m00201h3	22	01:11:11	2024-06-08	15:00	Duration 00:02:31	p0j31mcx	p0d9wq51	Performer	Swci Boscawen
Swci Boscawen (artist)	Gweld Ti Rownd	Traciau Radio Cymru 2	m001zty9	30	01:38:59	2024-06-09	10:00	Duration 00:02:31	p0j1zsf6	p0d9wq51	Performer	Swci Boscawen
Swci Boscawen (artist)	Min Nos Monterey	Sioe Frecwast	m002012m	15	00:52:49	2024-06-13	07:00	Duration 00:03:23	p0j3xggc	p0d881ts	Performer	Swci Boscawen
Swci Boscawen (artist)	Min Nos Monterey	Tudur Owen	m00200q1	10	01:08:09	2024-06-14	14:00	Duration 00:03:23	p0j48tfn	p0h692tf	Performer	Swci Boscawen
Swci Boscawen (artist)	Popeth	Lisa Gwilym	m0020204	21	01:22:21	2024-06-10	10:00	Duration 00:03:09	p0j39662	p0d9bkqs	Performer	Swci Boscawen
Swci Boscawen (artist)	Popeth	Sioe Frecwast	m00201z7	38	02:10:58	2024-06-09	07:00	Duration 00:03:09	p0j344pq	p0d9bkqs	Performer	Swci Boscawen
Swci Boscawen (artist)	Rhedeg	Sioe Frecwast	m00201gz	01	00:00:11	2024-06-08	07:00	Duration 00:02:26	p0j2zzjd	p0d6lqhr	Performer	Swci Boscawen
Swci Boscawen (artist)	Rhedeg	Traciau Radio Cymru 2	m00201z9	27	01:29:34	2024-06-09	16:00	Duration 00:02:26	p0j35qfr	p0d6lqhr	Performer	Swci Boscawen
Swedish House Mafia (artist)	Don't You Worry Child	Lauren Moore	m00200q7	44	02:56:05	2024-06-14	18:00	Duration 00:03:33	p0j4c0gp	p0by2njm	Performer	Swedish House Mafia	Featured Artist	John Martin
Sylfaen (artist)	Byw yn Awr	Richard Rees	m001zvbk	15	01:05:24	2024-06-08	05:30	Duration 00:03:08	p0j2zxk7	p0hbfvm5	Performer	Sylfaen	Featured Artist	Elidyr Glyn
Sywel Nyw (artist)	10 Allan o 10	Ffion Emyr	m00200nc	09	00:40:53	2024-06-08	21:00	Duration 00:03:49	p0j32pm7	p09nwsg5	Performer	Sywel Nyw	Performer	Lauren Connelly
Sywel Nyw (artist)	10 Allan o 10	Sioe Frecwast	m0020158	02	00:04:08	2024-06-12	07:00	Duration 00:03:49	p0j3nxw0	p0d75lm5	Performer	Sywel Nyw	Performer	Lauren Connelly
Sywel Nyw (artist)	Amser Parti	Huw Stephens	m0020kk1	03	00:11:00	2024-06-13	20:30	Duration 00:04:03	p0j43w6b	p0d4cdvy	Performer	Sywel Nyw	Featured Artist	Dionne Bennett
Sywel Nyw (artist)	Amser Parti	Ifan Jones Evans	m002011j	04	00:14:17	2024-06-10	14:00	Duration 00:04:03	p0j3bf11	p0b52f5f	Performer	Sywel Nyw	Featured Artist	Dionne Bennett
Sywel Nyw (artist)	Amser Parti	Lauren Moore	m00200q7	14	00:55:20	2024-06-14	18:00	Duration 00:04:03	p0j4bhdh	p0d4cdvy	Performer	Sywel Nyw	Featured Artist	Dionne Bennett
Sywel Nyw (artist)	Amser Parti	Miwsig y Siarter Iaith	m001zvb9	14	00:46:06	2024-06-09	21:00	Duration 00:04:03	p0j2x5l5	p0d4cdvy	Performer	Sywel Nyw	Featured Artist	Dionne Bennett
Sywel Nyw (artist)	Bwgi	Sioe Frecwast	m00201gz	14	00:41:11	2024-06-08	07:00	Duration 00:03:38	p0j302k4	p0hrszy5	Performer	Sywel Nyw
Sywel Nyw (artist)	Bwgi	Traciau Radio Cymru 2	m00201z9	18	00:57:15	2024-06-09	16:00	Duration 00:03:38	p0j35kxc	p0hrszy5	Performer	Sywel Nyw
Sywel Nyw (artist)	Bwgi	Traciau Radio Cymru 2	m002012t	32	01:49:13	2024-06-13	17:00	Duration 00:03:38	p0j432wb	p0hrszy5	Performer	Sywel Nyw
Sywel Nyw (artist)	Dyfroedd Melys	Lisa Gwilym	m002015b	28	01:48:53	2024-06-12	10:00	Duration 00:03:30	p0j3qcqs	p0d4p97f	Performer	Sywel Nyw	Performer	Gwenno Morgan
Sywel Nyw (artist)	Dyfroedd Melys	Traciau Radio Cymru 2	m001zv81	26	01:24:24	2024-06-09	12:00	Duration 00:03:30	p0j25zwd	p0d4p97f	Performer	Sywel Nyw	Performer	Gwenno Morgan
Sywel Nyw (artist)	Machlud	Lisa Gwilym	m002012r	09	00:29:56	2024-06-13	10:00	Duration 00:03:37	p0j3y5tb	p0d93mxr	Performer	Sywel Nyw	Performer	Lewys Wyn
Sywel Nyw (artist)	Pen Yn Y Gofod	Traciau Radio Cymru 2	m0020206	10	00:28:20	2024-06-10	17:00	Duration 00:03:46	p0j3cn9f	p0d7qmm5	Performer	Sywel Nyw	Performer	Gwenllian Anthony
Sywel Nyw (artist)	Rhwng Dau	Traciau Radio Cymru 2	m00201lx	05	00:13:07	2024-06-11	17:00	Duration 00:03:37	p0j3l4fq	p0dbr88m	Performer	Sywel Nyw	Featured Artist	Casi Wyn
Sŵnami (artist)	Be Bynnag Fydd	Ifan Jones Evans	m00200s1	02	00:04:09	2024-06-13	14:00	Duration 00:03:48	p0j406cc	p0bw3qbl	Performer	Sŵnami
Sŵnami (artist)	Be Bynnag Fydd	Lauren Moore	m00200q7	24	01:46:41	2024-06-14	18:00	Duration 00:03:48	p0j4bt6y	p0d8t9sx	Performer	Sŵnami
Sŵnami (artist)	Be Bynnag Fydd	Traciau Radio Cymru 2	m001ztyt	34	01:52:42	2024-06-09	14:00	Duration 00:03:48	p0j2f3l2	p0d8t9sx	Performer	Sŵnami
Sŵnami (artist)	Bob yn Un	Sioe Frecwast	m0020158	21	01:11:25	2024-06-12	07:00	Duration 00:03:26	p0j3p29k	p0dnl49t	Performer	Sŵnami
Sŵnami (artist)	Concerta	Sioe Frecwast	m00201z7	36	02:04:28	2024-06-09	07:00	Duration 00:03:23	p0j343wh	p0dp9g64	Performer	Sŵnami
Sŵnami (artist)	Dihoeni	Ifan Jones Evans	m002011j	23	02:00:27	2024-06-10	14:00	Duration 00:03:42	p0j3c2vs	p05w87r7	Performer	Sŵnami
Sŵnami (artist)	Du A Gwyn	Traciau Radio Cymru 2	m0020206	14	00:42:11	2024-06-10	17:00	Duration 00:03:20	p0j3crhx	p0dbzqgs	Performer	Sŵnami
Sŵnami (artist)	Fioled	Lisa Gwilym	m002015b	34	02:16:02	2024-06-12	10:00	Duration 00:03:43	p0j3qk0v	p0dw87pp	Performer	Sŵnami
Sŵnami (artist)	Gwenwyn	Sioe Frecwast	m0020202	21	01:14:46	2024-06-10	07:00	Duration 00:03:28	p0j37xbb	p0dg9rx4	Performer	Sŵnami
Sŵnami (artist)	Gwreiddiau	Dewis	m00201h1	10	00:28:08	2024-06-08	14:00	Duration 00:03:49	p0j31bzn	p0ftdgpy	Performer	Sŵnami
Sŵnami (artist)	Gwreiddiau	Traciau Radio Cymru 2	m001zv81	09	00:26:21	2024-06-09	12:00	Duration 00:03:49	p0j25m8d	p0ftdgpy	Performer	Sŵnami
Sŵnami (artist)	La Tramontana	Lisa Gwilym	m002012r	21	01:22:51	2024-06-13	10:00	Duration 00:04:09	p0j3ylvd	p0d7xk2l	Performer	Sŵnami
Sŵnami (artist)	Llwybrau	Dom James	m002016r	10	00:33:18	2024-06-14	11:00	Duration 00:03:40	p0j4751h	p0f6zcct	Performer	Sŵnami
Sŵnami (artist)	Paradis Disparu	Sioe Frecwast	m00201gz	30	01:35:37	2024-06-08	07:00	Duration 00:03:50	p0j305fh	p0d79skm	Performer	Sŵnami
Sŵnami (artist)	Slowplay (Gyda Alys Williams)	Sioe Frecwast	m002016p	13	00:46:07	2024-06-14	07:00	Duration 00:03:08	p0j45n14	p0f75l34	Performer	Sŵnami
Sŵnami (artist)	Theatr	Sioe Frecwast	m00201lq	22	01:19:19	2024-06-11	07:00	Duration 00:03:09	p0j3gg0k	p0d9wkt8	Performer	Sŵnami
Sŵnami (artist)	Trwmgwsg	Traciau Radio Cymru 2	m00201z9	05	00:12:58	2024-06-09	16:00	Duration 00:03:13	p0j35gbz	p0dqnjdn	Performer	Sŵnami
Sŵnami (artist)	Uno, Cydio Tanio (Nate Williams Remix)	Parti Nos Wener	m002016t	01	00:00:06	2024-06-14	17:00	Duration 00:03:20	p0j49lj5	p0d6x9g1	Performer	Sŵnami
Sŵnami (artist)	Uno, Cydio Tanio (Nate Williams Remix)	Traciau Radio Cymru 2	m002094x	04	00:08:53	2024-06-12	17:00	Duration 00:03:20	p0j3szmx	p0d6x9g1	Performer	Sŵnami
Sŵnami (artist)	Wyt Ti'n Clywed?	Lisa Gwilym	m0020204	37	02:23:33	2024-06-10	10:00	Duration 00:04:02	p0j39l3f	p0dh74sl	Performer	Sŵnami
Sŵnami (artist)	Wyt Ti'n Clywed?	Parti'r Penwythnos	m00201h3	07	00:20:43	2024-06-08	15:00	Duration 00:04:02	p0j31hkx	p0djg646	Performer	Sŵnami
Sŵnami (artist)	Y Nos	Traciau Radio Cymru 2	m002012t	01	00:00:00	2024-06-13	17:00	Duration 00:03:48	p0j4226x	p0d7y18y	Performer	Sŵnami
Take That (artist)	Could It Be Magic	Nôl i'r 90au	m002012p	02	00:02:48	2024-06-13	09:30	Duration 00:03:29	p0j3xsqw	p0j3xsqt	Performer	Take That	Performer	Take That
Take That (artist)	Greatest Day	Traciau Radio Cymru 2	m002012t	21	01:12:01	2024-06-13	17:00	Duration 00:03:57	p0j42tsh	p0g97gvq	Performer	Take That
Take That (artist)	Never Forget	Nôl i'r 90au	m001zw0y	05	00:16:32	2024-06-08	17:00	Duration 00:04:30	p0j2j6yy	p063jfgc	Performer	Take That
Take That (artist)	Rule The World	Traciau Radio Cymru 2	m001zty9	24	01:19:47	2024-06-09	10:00	Duration 00:03:57	p0j1zp7r	p0dct66b	Performer	Take That
Take That (artist)	Shine	Lisa Gwilym	m00201ls	16	01:05:03	2024-06-11	10:00	Duration 00:03:29	p0j3hdm7	p0dhwg4v	Performer	Take That
Talulah (artist)	Byth Yn Blino	Lisa Gwilym	m0020204	14	00:54:25	2024-06-10	10:00	Duration 00:01:51	p0j38zjk	p0fmwyvv	Performer	Talulah
Talulah (artist)	Byth Yn Blino	Mirain Iwerydd	m00200pr	18	01:19:27	2024-06-12	19:00	Duration 00:01:51	p0j3vkd4	p0fmwyvv	Performer	Talulah
Talulah (artist)	Byth Yn Blino	Sioe Frecwast	m0020202	17	00:58:54	2024-06-10	07:00	Duration 00:01:51	p0j37vxn	p0fmwyvv	Performer	Talulah
Talulah (artist)	Slofi	Ifan Jones Evans	m00201lv	07	00:27:36	2024-06-11	14:00	Duration 00:03:31	p0j3jt3h	p0g4g7b1	Performer	Talulah
Tant (artist)	Byth Eto (Sesiwn Awr Werin)	Caryl	m002011s	21	01:47:58	2024-06-10	21:00	Duration 00:03:39	p0j3f4h3	p084kjsb	Performer	Tant
Tara Bandito (artist)	Croeso i Gymru	Lisa Gwilym	m00201ls	31	02:03:45	2024-06-11	10:00	Duration 00:02:47	p0j3hv1m	p0dwtvzj	Performer	Tara Bandito
Tara Bandito (artist)	Croeso i Gymru	Sioe Frecwast	m002012m	31	02:04:41	2024-06-13	07:00	Duration 00:02:47	p0j3xnfl	p0dwtvzj	Performer	Tara Bandito
Tara Bandito (artist)	Drama Queen	Ifan Jones Evans	m002011j	21	01:46:45	2024-06-10	14:00	Duration 00:03:45	p0j3bzvm	p0bx3gm4	Performer	Tara Bandito
Tara Bandito (artist)	Drama Queen	Lisa Gwilym	m002012r	53	03:28:41	2024-06-13	10:00	Duration 00:03:45	p0j3zsdt	p0d931k4	Performer	Tara Bandito
Tara Bandito (artist)	Drama Queen	Miwsig y Siarter Iaith	m001zvb9	05	00:13:01	2024-06-09	21:00	Duration 00:03:45	p0j2wz8y	p0d931k4	Performer	Tara Bandito
Tara Bandito (artist)	Dynes	Ifan Jones Evans	m00201lv	29	02:30:50	2024-06-11	14:00	Duration 00:03:09	p0j3kryv	p0gfvkjq	Performer	Tara Bandito
Tara Bandito (artist)	Dynes	Sioe Frecwast	m0020158	39	02:15:47	2024-06-12	07:00	Duration 00:03:09	p0j3p76r	p0gh1yyg	Performer	Tara Bandito
Tara Bandito (artist)	Dynes	Traciau Radio Cymru 2	m002094x	15	00:48:35	2024-06-12	17:00	Duration 00:03:09	p0j3t97l	p0gh1yyg	Performer	Tara Bandito
Tate McRae (artist)	exes	Lisa Gwilym	m002015b	13	00:42:54	2024-06-12	10:00	Duration 00:02:38	p0j3pzq0	p0gvv7y8	Performer	Tate McRae
Tate McRae (artist)	greedy	Sioe Frecwast	m0020158	36	02:08:08	2024-06-12	07:00	Duration 00:02:10	p0j3p6ng	p0gnm09b	Performer	Tate McRae
Tate McRae (artist)	she's all i wanna be	Lisa Gwilym	m002012r	57	03:42:39	2024-06-13	10:00	Duration 00:03:27	p0j4002z	p0cl3shf	Performer	Tate McRae
Taylor Swift (artist)	...Ready For It?	Traciau Radio Cymru 2	m002094x	34	01:56:24	2024-06-12	17:00	Duration 00:03:28	p0j3twqt	p0j3twqm	Performer	Taylor Swift
Taylor Swift (artist)	22	Lisa Gwilym	m002015b	25	01:37:45	2024-06-12	10:00	Duration 00:03:48	p0j3q9bg	p0j3q9bd	Performer	Taylor Swift
Taylor Swift (artist)	22	Traciau Radio Cymru 2	m002094x	28	01:34:44	2024-06-12	17:00	Duration 00:03:48	p0j3tp0m	p0j3q9bd	Performer	Taylor Swift
Taylor Swift (artist)	All Of The Girls You Loved Before	Traciau Radio Cymru 2	m002094x	23	01:16:55	2024-06-12	17:00	Duration 00:03:41	p0j3tk90	p0fdqcvb	Performer	Taylor Swift
Taylor Swift (artist)	Anti-Hero	Traciau Radio Cymru 2	m002094x	06	00:14:51	2024-06-12	17:00	Duration 00:03:20	p0j3t0yp	p0d9kys3	Performer	Taylor Swift
Taylor Swift (artist)	Anti-Hero	Traciau Radio Cymru 2	m0020206	31	01:42:00	2024-06-10	17:00	Duration 00:03:20	p0j3d6lc	p0d9kys3	Performer	Taylor Swift
Taylor Swift (artist)	Blank Space	Lisa Gwilym	m0020204	24	01:34:08	2024-06-10	10:00	Duration 00:03:52	p0j398vb	p0j398v8	Performer	Taylor Swift
