Michael Torke	Javelin	Essential Classics	m000cn34	16	01:35:56	2019-12-30	09:00	Duration 00:08:30	Conductor	Yoel Levi	Orchestra	Atlanta Symphony Orchestra
Mick Jagger & Keith Richards	Surprise Surprise	Words and Music	m0003sg9	28	01:03:10	2019-12-31	17:45	Duration 	Performer	Lulu & The Luvvers
Mikhail Ivanovich Glinka	Souvenir d'une nuit d'été à Madrid	Essential Classics	m000cl9s	08	01:02:23	2020-01-03	09:00	Duration 00:08:58	Orchestra	BBC Philharmonic	Conductor	Vassily Sinaisky
Mikhail Ivanovich Glinka	Viola Sonata (1st mvt)	Essential Classics	m000cn34	07	00:47:23	2019-12-30	09:00	Duration 00:09:02	Performer	Nobuko Imai	Performer	Roland Pöntinen
Mikhail Ivanovich Glinka	Viola Sonata in d minor	New Generation Artists	m000cq0t	08	00:38:01	2020-01-01	16:30	Duration 00:16:56	Performer	Timothy Ridout	Performer	Artur Pizarro
Miles Davis	Blue in Green arr McLaughlin for 2 pianos	Essential Classics	m000cm7r	12	01:30:35	2019-12-31	09:00	Duration 00:04:10	Performer	Katia Labèque	Performer	Marielle Labèque	Music Arranger	John McLaughlin
Misha Mullov-Abbado	Little Vision	New Generation Artists	m000cn3b	03	01:06:34	2019-12-30	17:00	Duration 00:08:24	Ensemble	Misha Mullov-Abbado Group
Misha Mullov-Abbado	That's a Plenty	Breakfast	m000cm7p	16	01:33:24	2019-12-31	06:30	Duration 00:03:06	Performer	Misha Mullov-Abbado	Performer	James Davison
Modest Mussorgsky	A Night on the bare mountain	BBC Proms	m000cq4l	01	00:01:56	2019-12-29	21:45	Duration 00:12:29	Orchestra	BBC Symphony Orchestra	Conductor	Sakari Oramo
Moira Smiley (artist)	Bring Me Little Water, Silvy	Night Tracks	m000bfnr	04	00:18:38	2020-01-01	23:00	Duration 00:02:53	Performer	Moira Smiley	Performer	Voco
Murray Grainger	Untold: Chapter One (excerpt)	Breakfast	m000cn32	08	00:50:59	2019-12-30	06:30	Duration 00:03:19	Performer	Ciderhouse Rebellion
Nat Adderley	Work Song	BBC Proms	m000cq69	11	01:29:47	2019-12-30	22:00	Duration 00:08:30	Music Arranger	Willem Friede	Singer	Ledisi	Orchestra	Metropole Orkest	Conductor	Jules Buckley
Nat King Cole (artist)	Jingle Bells	Jazz Record Requests	m000cp19	13	00:57:41	2019-12-29	16:00	Duration 00:02:31	Performer	Nat King Cole
Nay Barghothi	Qana and Taqaseem	Words and Music	m00016sr	26	00:46:34	2020-01-01	18:15	Duration 00:02:36	Performer	Nay Barghothi
Neidhart von Reuenthal	Wol dir liebe summerzeit	The Early Music Show	b086t9jq	01	00:03:01	2019-12-29	14:00	Duration 00:02:15	Ensemble	Ensemble Perceval
Neil Diamond	Red, Red Wine	Words and Music	m000cp1c	43	00:54:11	2019-12-29	17:30	Duration 00:01:44	Performer	Mighty Jamma
Neil Diamond	Red, red wine	Words and Music	m000cp1c	44	00:54:16	2019-12-29	17:30	Duration 00:01:39	Ensemble	Mighty Jamma
Neil Young	Cortez The Killer	Words and Music	b07tz130	16	00:41:14	2019-12-30	18:15	Duration 00:02:03	Performer	Neil Young & Crazy Horse
Nicolaus Bruhns	Ich liege und schlaffe	Through the Night	m000cq11	07	01:29:45	2020-01-02	00:30	Duration 00:13:22	Singer	James Bowman	Singer	Greta de Reyghere	Singer	Guy de Mey	Singer	Max van Egmond	Ensemble	Ricercar Consort
Nikolai Karlovich Medtner	Twilight	New Generation Artists	m000cq0t	06	00:30:23	2020-01-01	16:30	Duration 00:03:20	Performer	Jonathan Ware	Singer	Ema Nikolovska
Nikolai Rimsky-Korsakov	The Flight of the Bumblebee (The Tale of Tsar Saltan)	Breakfast	m000cq0f	18	01:58:44	2020-01-01	06:30	Duration 00:01:16	Performer	Isaac Stern	Orchestra	Columbia Symphony Orchestra	Conductor	Milton Katims
Nikolai Rimsky-Korsakov	The Snow Maiden Suite	Sunday Morning	m000cp11	05	00:20:14	2019-12-29	09:00	Duration 00:11:57	Orchestra	Russian National Orchestra	Conductor	Mikhail Pletnev
Nikos Skalkottas	Overture for Orchestra The Return of Ulysses	Words and Music	b07tz130	08	00:18:02	2019-12-30	18:15	Duration 00:07:38	Performer	BBC Symphony Orchestra, Nikos Christodoulou (Conductor)
Nina Simone	African Mailman/Sinnerman	BBC Proms	m000cq69	01	00:17:06	2019-12-30	22:00	Duration 00:07:12	Music Arranger	Jochen Neuffe	Orchestra	Metropole Orkest	Conductor	Jules Buckley
Nina Simone	Four Women	BBC Proms	m000cq69	17	02:09:57	2019-12-30	22:00	Duration 00:04:38	Music Arranger	Tim Davies	Singer	Ledisi	Singer	Lisa Fischer	Singer	Vula Malinga	Singer	Sharlene Hector	Orchestra	Metropole Orkest	Conductor	Jules Buckley
Nina Simone	Mississippi Goddam	BBC Proms	m000cq69	16	02:04:23	2019-12-30	22:00	Duration 00:04:51	Music Arranger	Vladimir Nikolov	Singer	Ledisi	Orchestra	Metropole Orkest	Conductor	Jules Buckley
Norman Hallam	Dance Suite	Breakfast	m000cn32	16	01:50:43	2019-12-30	06:30	Duration 00:08:50	Performer	Janna Huneke	Performer	Sarah Devonald	Performer	Mark Lacey	Performer	Tim Swanwick	Performer	Alec Forshaw
Noël Coward	Mad About the Boy	Private Passions	m000cp13	06	00:43:32	2019-12-29	12:00	Duration 00:02:52	Singer	Dinah Washington
Olivier Messiaen	Le Verbe (La Nativite du Seigneur)	Choral Evensong	m000cp17	06	00:44:48	2019-12-29	15:00	Duration 00:11:50	Performer	Andrew Reid	Conductor	James OʼDonnell
Olivier Messiaen	Vingt Regards sur l'enfant Jesus: Regard du Fils sur les Fils	Breakfast	m000cp0z	14	01:46:12	2019-12-29	07:00	Duration 00:06:57	Performer	Steven Osborne
Osvaldo Golijov	Lullaby and Doina	Essential Classics	m000cm7r	20	02:20:14	2019-12-31	09:00	Duration 00:06:52	Performer	Tara Helen O'Connor	Performer	Todd Palmer	Performer	Mark Dresser	Ensemble	St. Lawrence String Quartet
Ottorino Respighi	Fountains of Rome	Essential Classics	m000cl9s	13	02:01:32	2020-01-03	09:00	Duration 00:15:59	Orchestra	Boston Symphony Orchestra	Conductor	Seiji Ozawa
Ottorino Respighi	Gagliarda (Ancient Airs and Dances Suite No 1)	Breakfast	m000cq0f	13	01:26:05	2020-01-01	06:30	Duration 00:03:34	Orchestra	Orpheus Chamber Orchestra
Ottorino Respighi	Pines of Rome	Essential Classics	m000cl8t	20	02:11:38	2020-01-02	09:00	Duration 00:21:30	Conductor	Mariss Jansons	Orchestra	Bavarian Radio Symphony Orchestra
Padre Antonio Soler	Fandango	Sunday Morning	m000cp11	08	00:41:41	2019-12-29	09:00	Duration 00:09:10	Ensemble	L’Arpeggiata	Director	Christina Pluhar
Paul Dukas	The Sorcerer's Apprentice	Breakfast	m000cn32	18	02:05:25	2019-12-30	06:30	Duration 00:12:15	Orchestra	Orchestre National des Pays de la Loire	Conductor	Pascal Rophé
Paul Dukas	The Sorcerer's Apprentice	Record Review	m000cl23	05	01:21:41	2019-12-28	09:00	Duration 00:12:15	Orchestra	Orchestre National des Pays de la Loire	Conductor	Pascal Rophé
Paul Gilson	Andante and Scherzo for cello and orchestra [1906]	Through the Night	m000cl94	13	03:51:08	2020-01-03	00:30	Duration 00:08:43	Performer	Timora Rosler	Orchestra	Brussels Philharmonic	Conductor	Martyn Brabbins
Paul McCartney	Blackbird	Breakfast	m000cl21	05	00:32:04	2019-12-28	07:00	Duration 00:02:31	Performer	Miloš Karadaglić
Paula Matthusen	In Absentia	New Music Show	m000cl2k	01	00:00:22	2019-12-28	22:00	Duration 00:04:29	Performer	Galya Bisengalieva	Performer	Katherine Tinker	Performer	Simon Hendry
Percy Grainger	Marching Song of Democracy	BBC Proms	m000cq2s	11	01:53:41	2019-12-31	21:00	Duration 00:07:04	Performer	BBC Symphony Chorus	Choir	BBC Singers	Orchestra	BBC Symphony Orchestra	Conductor	Sakari Oramo
Peter Benoit	Panis Angelicus	Through the Night	m000cp1m	10	03:32:29	2019-12-30	00:30	Duration 00:04:39	Performer	Joris Verdin	Singer	Karen Lemaire	Choir	Vlaams Radiokoor	Conductor	Vic Nees
Peter Hammill	Autumn	Words and Music	b07tz130	04	00:04:37	2019-12-30	18:15	Duration 00:04:11	Performer	Peter Hammill, Graham Smith (violin)
Peter Warlock	Bethlehem Down	Choral Evensong	m000cq0r	05	00:26:35	2020-01-01	15:30	Duration 00:04:46	Ensemble	Ulster Orchestra	Conductor	David Hill	Choir	Charles Wood Singers
Peter Warlock	Bethlehem Down	Sunday Morning	m000cp11	04	00:14:56	2019-12-29	09:00	Duration 00:03:59	Choir	The King’s Singers
Philip Glass	Aguas Da Amazonia. Madeira River	New Music Show	m000cl2k	09	01:12:27	2019-12-28	22:00	Duration 00:03:59	Ensemble	Uakti
Philip Glass	Aguas da Amazonia: No. 4, Amazon Rive	Night Tracks	m000bfnr	08	00:39:07	2020-01-01	23:00	Duration 00:09:27	Ensemble	Third Coast Percussion
Philip Glass	Glassworks, opening	Words and Music	m0003sg9	29	01:05:30	2019-12-31	17:45	Duration 	Performer	Valentina Lisitsa
Philip Glass	Metamorphosis. Metamorphosis I	New Music Show	m000cl2k	08	01:02:21	2019-12-28	22:00	Duration 00:10:05	Ensemble	Uakti
Philip Glass	Satyagraha (Act III Conclusion  transcription for piano - part of "Trilogy Sonata")	Words and Music	b095q2xc	27	00:00:37	2020-01-03	18:15	Duration 00:00:06	Performer	Paul Barnes (piano)
Philip Glass	Violin Concerto No 1	Afternoon Concert	m000cl8w	04	02:31:39	2020-01-02	14:00	Duration 00:25:04	Performer	Gidon Kremer	Orchestra	Vienna Philharmonic	Conductor	Christoph von Dohnányi
Philip Glass	Violin Concerto No 1	Through the Night	m000cq11	10	02:00:59	2020-01-02	00:30	Duration 00:25:38	Performer	Piotr Plawner	Orchestra	Polish Radio National Symphony Orchestra Katowice	Conductor	Michal Klauza
Philippe-Gérard	La chansonnette	Breakfast	m000cl21	03	00:13:41	2019-12-28	07:00	Duration 00:02:43	Singer	Yves Montand
Pietro Mascagni	Cavalleria rusticana - Mamma! Mamma, quel vino e generoso	Words and Music	m000cp1c	40	00:48:50	2019-12-29	17:30	Duration 00:03:43	Performer	Jonas Kaufmann	Performer	Orchestra of the Academy of Santa Cecilia, Rome	Performer	Chorus of the National Academy of Santa Cecilia	Conductor	Sir Antonio Pappano
Pietro Mascagni	Intermezzo (Cavalleria rusticana)	Breakfast	m000cl8r	03	00:14:00	2020-01-02	06:30	Duration 00:03:55	Orchestra	Orchestre de Paris	Conductor	Semyon Bychkov
Pietro Mascagni	Mamma! Mamma, quel vino e generoso (Cavalleria Rusticana)	Words and Music	m000cp1c	41	00:48:56	2019-12-29	17:30	Duration 00:03:35	Singer	Jonas Kaufmann	Orchestra	Santa Cecilia Orchestra	Conductor	Sir Antonio Pappano
Portico Quartet	Dissident Gardens	Unclassified	m0009t1h	05	00:24:28	2020-01-02	23:30	Duration 00:05:13	Ensemble	Portico Quartet
Portico Quartet	Offset	Unclassified	m0009t1h	06	00:32:33	2020-01-02	23:30	Duration 00:05:55	Ensemble	Portico Quartet
Portico Quartet	Signals in the Dusk	Unclassified	m0009t1h	02	00:07:12	2020-01-02	23:30	Duration 00:05:37	Ensemble	Portico Quartet
Pospisil Karel	Bai-Kai-Lai	Breakfast	m000cq0f	16	01:51:31	2020-01-01	06:30	Duration 00:02:59	Orchestra	Czech Philharmonic	Conductor	Václav Neumann
Prince	Purple Rain	Words and Music	m00016sr	08	00:11:45	2020-01-01	18:15	Duration 00:01:26	Performer	Prince
Prince Albert	Lebewohl	New Generation Artists	m000cm7x	01	00:00:19	2019-12-31	17:00	Duration 00:01:20	Performer	Stephen Hough	Singer	Alessandro Fisher
Pyotr Ilyich Tchaikovsky	1812 Overture	Composer of the Week	m0000b69	06	00:43:45	2019-12-31	12:00	Duration 00:14:36	Orchestra	Berlin Philharmonic Orchestra	Conductor	Claudio Abbado
Pyotr Ilyich Tchaikovsky	Adagio; Waltz (The Sleeping Beauty)	Composer of the Week	m0000c4d	04	00:25:59	2020-01-03	12:00	Duration 00:10:39	Orchestra	Vienna Philharmonic	Conductor	Herbert von Karajan
Pyotr Ilyich Tchaikovsky	Chant sans paroles	Composer of the Week	m0000b69	01	00:01:21	2019-12-31	12:00	Duration 00:05:45	Performer	Viktoria Postnikova
Pyotr Ilyich Tchaikovsky	Dance of the Sugar-Plum Fairy (The Nutcracker Suite, Op.71a)	Breakfast	m000cm7p	08	00:54:57	2019-12-31	06:30	Duration 00:01:37	Conductor	Herbert von Karajan	Orchestra	Vienna Philharmonic
Pyotr Ilyich Tchaikovsky	Danse des polichinelles et des histrions (The Maid of Orleans)	Composer of the Week	m0000bp3	04	00:30:27	2020-01-02	12:00	Duration 00:04:06	Orchestra	Orchestra of the Royal Opera House, Covent Garden	Conductor	Colin Davis
Pyotr Ilyich Tchaikovsky	Finale (Symphony No 2)	Composer of the Week	m0000b69	05	00:33:10	2019-12-31	12:00	Duration 00:09:33	Orchestra	Russian National Orchestra	Conductor	Mikhail Pletnev
Pyotr Ilyich Tchaikovsky	First Song of Lel (The Snow Maiden)	Composer of the Week	m0000b69	04	00:28:16	2019-12-31	12:00	Duration 00:09:32	Orchestra	Detroit Symphony Orchestra	Conductor	Neeme Järvi
Pyotr Ilyich Tchaikovsky	Fugue in D minor; Sarabande in D minor; Polka in D; Excerpts from 'The Seasons'	Through the Night	m000cl2p	01	00:01:00	2019-12-29	01:00	Duration 00:24:31	Performer	Maria Włoszczowska	Performer	Joseph Puglia	Performer	Timothy Ridout	Performer	Xenia Jankovic	Performer	Alasdair Beatson
Pyotr Ilyich Tchaikovsky	March (The Nutcracker - Suite)	Composer of the Week	m0000c4d	02	00:04:38	2020-01-03	12:00	Duration 00:02:31	Orchestra	London Symphony Orchestra	Conductor	Charles Mackerras
Pyotr Ilyich Tchaikovsky	None but the Lonely Heart	Composer of the Week	m0000b69	02	00:04:00	2019-12-31	12:00	Duration 00:17:55	Performer	Roger Vignoles	Singer	Joan Rodgers
Pyotr Ilyich Tchaikovsky	Pas de deux - Adagio (The Sleeping Beauty, Act III)	Private Passions	m000cp13	03	00:22:41	2019-12-29	12:00	Duration 00:05:36	Orchestra	Orchestra of the Royal Opera House, Covent Garden	Conductor	Mark Ermler
Pyotr Ilyich Tchaikovsky	Piano Concerto No 1, 1st movement	Composer of the Week	m0000b3z	04	00:18:31	2019-12-30	12:00	Duration 00:18:56	Performer	Stephen Hough	Orchestra	Minnesota Orchestra	Conductor	Osmo Vänskä
Pyotr Ilyich Tchaikovsky	Piano Concerto No 3 in E flat major	Composer of the Week	m0000c4d	03	00:09:15	2020-01-03	12:00	Duration 00:14:20	Performer	Stephen Hough	Orchestra	Minnesota Orchestra	Conductor	Osmo Vänskä
Pyotr Ilyich Tchaikovsky	Pimpinella (6 Songs, Op 38)	Composer of the Week	m0000bp3	01	00:01:51	2020-01-02	12:00	Duration 00:02:42	Orchestra	Mariinsky Orchestra	Conductor	Valery Gergiev
Pyotr Ilyich Tchaikovsky	Polonaise (Eugene Onegin, Act 3 Scene 1)	Composer of the Week	m0000b3z	02	00:09:09	2019-12-30	12:00	Duration 00:04:45	Orchestra	Orchestre de Paris	Conductor	Semyon Bychkov
Pyotr Ilyich Tchaikovsky	Romeo and Juliet - Fantasy Overture	Composer of the Week	m0000b3z	05	00:39:59	2019-12-30	12:00	Duration 00:18:41	Orchestra	Royal Philharmonic Orchestra	Conductor	Vladimir Ashkenazy
Pyotr Ilyich Tchaikovsky	Scene (Swan Lake, Act 2)	Composer of the Week	m0000b3z	01	00:03:29	2019-12-30	12:00	Duration 00:02:34	Orchestra	Vienna Philharmonic	Conductor	Herbert von Karajan
Pyotr Ilyich Tchaikovsky	Song for the Golden Jubilee of the Imperial School of Jurisprudence	Composer of the Week	m0000b3z	03	00:13:56	2019-12-30	12:00	Duration 00:02:40	Choir	USSR State Academic Russian Choir	Conductor	Alexander Sveshnikov
Pyotr Ilyich Tchaikovsky	Souvenir de Florence (1st and 2nd mvts)	Composer of the Week	m0000bp3	05	00:37:03	2020-01-02	12:00	Duration 00:20:48	Performer	Mstislav Leopoldovich Rostropovich	Performer	Genrikh Talalyan	Ensemble	Borodin Quartet
Pyotr Ilyich Tchaikovsky	String Quartet No 1 in D major (1st and 2nd mvts)	Composer of the Week	m0000b69	03	00:08:40	2019-12-31	12:00	Duration 00:17:54	Ensemble	Borodin Quartet
Pyotr Ilyich Tchaikovsky	Symphony No 6 in B minor (1st mvt)	Composer of the Week	m0000c4d	05	00:39:26	2020-01-03	12:00	Duration 00:18:49	Orchestra	Russian National Orchestra	Conductor	Mikhail Pletnev
Pyotr Ilyich Tchaikovsky	Symphony No.2 in c minor Op.13 "Little Russian": III. Scherzo	Breakfast	m000cn32	13	01:23:35	2019-12-30	06:30	Duration 00:05:41	Orchestra	Czech Philharmonic	Conductor	Semyon Bychkov
Pyotr Ilyich Tchaikovsky	The Nutcracker: Russian Dance	Composer of the Week	m0000bp3	06	00:57:56	2020-01-02	12:00	Duration 00:01:03	Performer	Martha Argerich	Performer	Nicolas Economou	Music Arranger	Nicolas Economou
Pyotr Ilyich Tchaikovsky	The Sleeping Beauty (Waltz)	New Year's Day Concert	m000cq0k	04	00:39:55	2020-01-01	10:15	Duration 00:03:00	Orchestra	Vienna Philharmonic	Conductor	Mariss Jansons
Pyotr Ilyich Tchaikovsky	Valse Sentimentale	Composer of the Week	m0000bp3	02	00:04:34	2020-01-02	12:00	Duration 00:02:37	Performer	Ofra Harnoy	Orchestra	London Philharmonic Orchestra	Conductor	Charles Mackerras
Pyotr Ilyich Tchaikovsky	Violin Concerto in D Major, Op.35 (3rd mvt)	Breakfast	m000cm7p	37	02:11:09	2019-12-31	06:30	Duration 00:10:21	Performer	Johan Dalene	Orchestra	Norrköpings Symfoniorkester	Conductor	Daniel Blendulf
Pyotr Ilyich Tchaikovsky	Violin Concerto in D major, Op 35 (1st mvt)	Composer of the Week	m0000bp3	03	00:09:27	2020-01-02	12:00	Duration 00:18:43	Performer	Ray Chen	Orchestra	Sveriges Radios Symfoniorkester	Conductor	Daniel Harding
Pyotr Ilyich Tchaikovsky	We Sat Together	Composer of the Week	m0000c4d	01	00:02:24	2020-01-03	12:00	Duration 00:02:34	Performer	Михаил Александрович Аркадьев	Singer	Dmitri Hvorostovsky
R. Nathaniel Dett	Inspiration Waltzes	Breakfast	m000cq0f	20	02:05:27	2020-01-01	06:30	Duration 00:06:08	Performer	Clipper Erickson
Rachel Stott	The Cyclops	Essential Classics	m000cl8t	02	00:13:56	2020-01-02	09:00	Duration 00:05:11	Performer	Catherine Martin	Performer	Alex McCartney	Ensemble	English Cornett and Sackbut Ensemble
Ralph Vaughan Williams	A London Symphony - 3rd movement, Scherzo	BBC Proms	m000cqbr	05	02:00:05	2020-01-02	19:30	Duration 00:07:52	Orchestra	Royal Liverpool Philharmonic Orchestra	Conductor	Andrew Manze
Ralph Vaughan Williams	Antiphon (Five Mystical Songs)	Breakfast	m000cl8r	16	02:02:07	2020-01-02	06:30	Duration 00:03:13	Conductor	Hilary Davan Wetton	Choir	Guildford Choral Society	Orchestra	Philharmonia Orchestra
Ralph Vaughan Williams	Fantasia on a theme by Thomas Tallis	Essential Classics	m000cl9s	05	00:32:01	2020-01-03	09:00	Duration 00:16:10	Orchestra	Hallé	Conductor	Sir Mark Elder
Ralph Vaughan Williams	Fantasia on a theme by Thomas Tallis for double string orchestra	Through the Night	m000cpsr	26	05:42:52	2019-12-28	01:00	Duration 00:16:50	Orchestra	BBC National Orchestra of Wales	Conductor	Tadaaki Otaka
Ralph Vaughan Williams	Folksongs of the Four Seasons - I - Children's Christmas Song	Sunday Morning	m000cp11	13	01:24:57	2019-12-29	09:00	Duration 00:03:38	Orchestra	Bournemouth Symphony Orchestra	Choir	City of London Choir	Conductor	Hilary Davan Wetton
Ralph Vaughan Williams	Love Bade Me Welcome	Choral Evensong	m000cq0r	04	00:19:10	2020-01-01	15:30	Duration 00:05:32	Ensemble	Ulster Orchestra	Conductor	David Hill	Choir	Charles Wood Singers
Ralph Vaughan Williams	Quintet in D major for clarinet, horn, violin, cello and piano	Through the Night	m000cn3f	19	05:33:35	2019-12-31	00:30	Duration 00:26:03	Performer	Stephan Siegenthaler	Performer	Thomas Muller	Performer	Matthias Enderle	Performer	Patrick Demenga	Performer	Hiroko Sakagami
Ralph Vaughan Williams	The Cloud Cappd Towers	Words and Music	b08slgl0	08	00:00:13	2020-01-02	18:15	Duration 00:00:02	Performer	Tenebrae, Nigel Short (director)
Ralph Vaughan Williams	The Lark Ascending	Words and Music	m00016sr	09	00:13:08	2020-01-01	18:15	Duration 00:03:35	Performer	The English Chamber Orchestra, José-Luis Garcia (violin), Sir Yehudi Menuhin (Conductor)
Ralph Vaughan Williams	The Wasps (Overture)	Essential Classics	m000cq0h	07	00:53:11	2020-01-01	09:00	Duration 00:08:56	Orchestra	London Symphony Orchestra	Conductor	André Previn
Ralph Vaughan Williams	The Waves (A Sea Symphony)	Breakfast	m000cl21	13	01:21:21	2019-12-28	07:00	Duration 00:08:15	Choir	Hallé Choir	Orchestra	Hallé	Conductor	Sir Mark Elder
Ramin Djawadi	Riftworm Village (Gears 5)	Sound of Gaming	m000cq0m	03	00:10:39	2020-01-01	13:00	Duration 00:04:28	Performer	Ramin Djawadi
Randy Newman	Baltimore	BBC Proms	m000cq69	14	01:51:18	2019-12-30	22:00	Duration 00:05:19	Music Arranger	Vladimir Nikolov	Singer	Ledisi	Orchestra	Metropole Orkest	Conductor	Jules Buckley
Ravi Shankar	Swara-Kakali, In memoriam Yehudi Menuhin – Aochar (introduction), Gat In Teentla (Rhythmic cycle of 16 beats) – (excerpt)	Words and Music	b095q2xc	21	00:00:25	2020-01-03	18:15	Duration 00:00:01	Performer	Daniel Hope	Performer	Gaurav Mazumdar	Performer	Asok Chakraborty	Performer	Gilda Sebastian	Performer	Sebastian Knauer
Ray Charles	The Man With the Weirdo Beard	Words and Music	m0003sg9	22	00:47:44	2019-12-31	17:45	Duration 	Performer	Ray Charles and the Raelettes
Rebecca Lennon (artist)	Dumb	Late Junction	m000clb0	03	00:09:09	2020-01-03	23:00	Duration 00:03:38	Performer	Rebecca Lennon
Rebecca Saunders	Study	New Music Show	m000cl2k	12	01:35:37	2019-12-28	22:00	Duration 00:03:02	Performer	Yaron Deutsch
Resolute (artist)	I Just Want To Be Cool For You	Freeness	m000cl2m	04	00:22:13	2019-12-29	00:00	Duration 00:07:00	Performer	Resolute
Reynaldo Hahn	A Chloris	Essential Classics	m000cl8t	21	02:33:28	2020-01-02	09:00	Duration 00:03:18	Singer	Susan Graham	Performer	Malcolm Martineau
Richard & Linda Thompson (artist)	I Want to See the Bright Lights Tonight	Words and Music	m000cp1c	28	00:29:54	2019-12-29	17:30	Duration 00:03:07	Performer	Richard & Linda Thompson
Richard Dawson (artist)	Black Triangle	Late Junction	m000clb0	14	01:05:51	2020-01-03	23:00	Duration 00:07:58	Performer	Richard Dawson
Richard Mico	10 pieces	Through the Night	m000cq11	05	00:40:46	2020-01-02	00:30	Duration 00:33:43	Performer	Julien Behr	Singer	Andreas Scholl	Ensemble	Concerto di Viole
Richard Rodney Bennett	New Year Carol	Breakfast	m000cl9q	08	00:56:44	2020-01-03	06:30	Duration 00:02:35	Choir	BBC Singers	Conductor	Paul Brough
Richard Shephard	Ye choirs of New Jerusalem	Breakfast	m000cp0z	15	01:54:40	2019-12-29	07:00	Duration 00:06:33	Performer	David Halls	Performer	Martin Ings	Ensemble	Boy Choristers and Lay Vicars of Salisbury Cathedral	Director	Richard Seal
Richard Strauss	An Alpine Symphony	Words and Music	b095q2xc	09	00:00:08	2020-01-03	18:15	Duration 00:00:01	Performer	Vienna Philharmonic Orchestra, André Previn (conductor)
Richard Strauss	Ariadne auf Naxos, Op.60: i. Opera; Grossmachtigste Prinzessin	BBC Proms	m000cq66	07	01:23:43	2019-12-30	19:30	Duration 00:10:57	Singer	Danae Kontora	Orchestra	Deutsche Kammerphilharmonie Bremen	Conductor	Constantinos Carydis
Richard Strauss	Capriccio - opera in 1 act Op.85: i. Prelude [string sextet]	BBC Proms	m000cq66	06	01:16:17	2019-12-30	19:30	Duration 00:07:26	Orchestra	Deutsche Kammerphilharmonie Bremen	Conductor	Constantinos Carydis
Richard Strauss	Don Juan, Op 20	Through the Night	m000cpsr	03	01:11:43	2019-12-28	01:00	Duration 00:17:10	Orchestra	BBC Scottish Symphony Orchestra	Conductor	Donald Runnicles
Richard Strauss	Horn Concerto No 1 in E flat major, Op 11	Opera on 3	m000cl2h	03	03:03:30	2019-12-28	18:30	Duration 00:15:59	Performer	David Pyatt	Orchestra	Britten Sinfonia	Conductor	Nicholas Cleobury
Richard Strauss	Im Abendrot (Four Last Songs)	BBC Proms	m000cpz3	04	02:37:14	2020-01-03	19:30	Duration 00:07:43	Singer	Renée Fleming	Orchestra	Munich Philharmonic Orchestra	Conductor	Christian Thielemann
Richard Strauss	Oboe Concerto in D major (1945, rev. 1948)	Through the Night	m000cp1m	06	02:36:49	2019-12-30	00:30	Duration 00:26:58	Performer	Hristo Kasmetski	Orchestra	Bulgarian National Radio Symphony Orchestra	Conductor	Alexander Vladigerov
Richard Strauss	Serenade in E flat major Op.7	Breakfast	m000cn32	02	00:11:46	2019-12-30	06:30	Duration 00:09:30	Performer	Alexei Ogrintchouk	Ensemble	Royal Concertgebouw Orchestra	Director	Alexei Ogrintchouk
Richard Strauss	Variations on "Deandl is arb auf mi'" for string trio	Through the Night	m000cl2p	18	04:12:28	2019-12-29	01:00	Duration 00:06:06	Ensemble	Leopold String Trio
Richard Thompson	I want to see the bright lights tonight	Words and Music	m000cp1c	29	00:29:55	2019-12-29	17:30	Duration 00:05:29	Performer	Richard Thompson	Performer	Linda Thompson
Richard Wagner	Atmospheres (Ligeti); Lohengrin - Act 1 Prelude (Wagner)	Afternoon Concert	m000cl9v	01	00:01:25	2020-01-03	14:00	Duration 00:18:48	Orchestra	Vienna Philharmonic	Conductor	Christoph von Dohnányi
Richard Wagner	Gotterdammerung - highlights	BBC Proms	m000cqbr	04	01:04:33	2020-01-02	19:30	Duration 00:54:43	Singer	Christine Goerke	Singer	Stephen Gould	Orchestra	Royal Philharmonic Orchestra	Conductor	Marc Albrecht
Richard Wagner	Prelude to Act 1 from 'Die Meistersinger von Nurnberg'	Through the Night	m000cp1m	14	04:01:11	2019-12-30	00:30	Duration 00:09:45	Orchestra	Budapest Symphony Orchestra	Conductor	Tamás Vásáry
Richard Wagner	Siegried - Forest Murmurs	BBC Proms	m000cqbr	02	00:14:25	2020-01-02	19:30	Duration 00:08:15	Orchestra	Royal Philharmonic Orchestra	Conductor	Marc Albrecht
Richard Wagner	Träume (Wesendonck-Lieder)	Through the Night	m000cp1m	17	04:26:38	2019-12-30	00:30	Duration 00:05:15	Music Arranger	Marcin Zdunik	Author	Mathilde Wesendonck	Singer	Agata Zubel	Ensemble	Warsaw Cellonet Group	Director	Andrzej Bauer
Rob Luft	Calabash	New Generation Artists	m000cl9x	08	01:09:51	2020-01-03	17:00	Duration 00:05:33	Performer	Rob Luft	Performer	Corrie Dick	Singer	Tom McCredie
Rob Luft	One Day in Romentino	New Generation Artists	m000cq0t	10	01:24:30	2020-01-01	16:30	Duration 00:06:48	Performer	Rob Luft	Performer	Corrie Dick	Singer	Tom McCredie
Rob Luft	Slow Potion	New Generation Artists	m000cl9x	07	01:07:10	2020-01-03	17:00	Duration 00:02:49	Performer	Rob Luft	Performer	Corrie Dick	Singer	Tom McCredie
