Pauline Viardot	Choeur bohemien	Breakfast	m0012s5k	08	01:01:00	2021-12-30	06:30	Duration 00:03:46	p0bdlbwh	p0bdlbwf
Pedro de Castro (artist)	O Coração	Breakfast	m0012s5k	21	02:15:15	2021-12-30	06:30	Duration 00:02:17	p0bdlhr0	p0bdlhqy
Peggy Glanville-Hicks	Sinfonia da Pacifica	Essential Classics	m0012s5m	15	01:36:36	2021-12-30	09:00	Duration 00:02:28	p0bdlznz	p0bdlzns	Spotify	https://open.spotify.com/track/0t4p1DVkJfrBjJbKWWEBYx	Apple Music	https://music.apple.com/gb/album/sinfonia-da-pacifica-ii-recitativo-lento-tranquillo/1583160083?i=1583161469
Pekka Kuusisto	Improvisation	Free the Music with Pekka Kuusisto	m0012q93	01	00:00:37	2021-12-26	23:00	Duration 00:01:09	p0bd66gg	p0bd66gd
Percy Grainger	Blithe Bells (a free ramble on J. S. Bach's aria 'Sheep may Graze in Safety')	Christmas Morning Live	m0012rd1	05	00:32:10	2021-12-25	09:00	Duration 00:04:24	p0bd19s2	p0bd19s0
Percy Grainger	Brigg Fair	BBC Proms	m0012spj	14	01:56:58	2021-12-31	21:00	Duration 00:04:01	p0bdv0d8	p0bdv0d6
Percy Grainger	Dublin Bay 'Lisbon'; The Brisk Young Sailor; The Lost Lady Found (A Lincolnshire Posy)	Breakfast	m0012s5k	07	00:55:00	2021-12-30	06:30	Duration 00:05:27	p0bdlbmm	p0b08k90	Spotify	https://open.spotify.com/track/3dAWhEkJU3wGGH8mNTjP5k
Percy Grainger	Handel in the Strand	Afternoon Concert	m0012sp9	10	02:26:22	2021-12-31	14:00	Duration 00:04:00	p0bdsxnn	p035gmsh	Spotify	https://open.spotify.com/track/63NPnC0lUaXTTcJYMNX6nk	Apple Music	https://music.apple.com/gb/album/handel-in-the-strand/1452764118?i=1452764361
Percy Grainger	To a Nordic Princess (bridal song) vers. piano	Through the Night	m0012q97	14	03:52:51	2021-12-27	00:30	Duration 00:06:45	p0bd6ls2	p010nlkx
Peter Allen	I Still Call Australia Home	BBC Proms	m0012spj	18	02:07:26	2021-12-31	21:00	Duration 00:04:57	p0bdv17q	p0bdv17n
Peter Gregson	Hidden	Sound Walk	m0012rn9	04	00:22:02	2021-12-27	16:00	Duration 00:03:38	p0bd8swk	p0bd8swf
Peteris Vasks	String Quartet No. 3 ("Christmas Quartet")	New Music Show	m0012rdf	02	00:18:55	2021-12-25	22:00	Duration 00:28:03	p0bd2wg7	p0bd2wg5
Philemon Hou	Grazin' in the Grass	Words and Music	m000tw5s	23	00:32:28	2021-12-26	18:00	Duration 00:03:26	p09cvr0z	p09cvr0w
Philip Glass	EOB: Spaceship	Words and Music	m0006zrt	40	01:02:41	2021-12-27	18:15	Duration 00:01:28	p07gyqtn	p07gyqtk
Philip Glass	I'm Going to Make a Cake (from "The Hours" Soundtrack)	Essential Classics	m0012rrj	17	01:44:51	2021-12-29	09:00	Duration 00:03:05	p0bdgxjv	p08trhf3	Spotify	https://open.spotify.com/track/2FJJLuC9R3x3SRJ5jblmMO	Apple Music	https://music.apple.com/gb/album/im-going-to-make-a-cake-from-the-hours-soundtrack/1527347771?i=1527348047
Philip Glass	String Quartet No. 3 "Mishima" (Arr. P. Kuusisto for Chamber Orchestra): VI. Mis	Essential Classics	m0012s5m	03	00:13:52	2021-12-30	09:00	Duration 00:03:03	p0bdlmr2	p0bdlmr0	Spotify	https://open.spotify.com/track/38VQJvysCpStvxjMfKiQGh	Apple Music	https://music.apple.com/gb/album/string-quartet-no-3-mishima-arr-p-kuusisto-for-string/1564757549?i=1564757801
Pieter Hellendaal	Solo (sonata) for cello and continuo Op 5 No 1 in G major (1780)	Through the Night	m0012rxn	17	04:30:56	2021-12-29	00:30	Duration 00:08:29	p0bdfwn0	p01498g6
Pieter Hellendaal	Sonata for cello and continuo in G major, Op 5 no 8	Through the Night	m0012rdh	36	04:40:18	2021-12-26	01:00	Duration 00:09:37	p0bd3cyr	p00r8dsb
Pietro Locatelli	Concerto Grosso in F minor, Op 1 No 8, 'Christmas Concerto' (4th mvt)	Afternoon Concert	m0012rn7	05	00:57:25	2021-12-27	14:00	Duration 00:02:44	p0bd8hc0	p0bd8hby
Pietro Locatelli	Introduttione Teatrale in F major, Op 4, No 2	Through the Night	m0012rdh	28	03:38:50	2021-12-26	01:00	Duration 00:07:02	p0bd39l6	p04t93td
Pietro Mascagni	Cavalleria rusticana - Mamma! Mamma, quel vino e generoso	Words and Music	m000cp1c	28	00:48:50	2021-12-31	18:15	Duration 00:03:43	p07zg91q	p07zg91p
Pietro Mascagni	Cavalleria rusticana: Intermezzo	Tearjerker	m0012r06	02	00:02:47	2021-12-25	01:00	Duration 00:03:07	p0bd09gf	p0bd09gc
Piotr Musiał (artist)	Frostpunk - Main Theme	Gameplay with Baby Queen	m0012r08	08	00:26:06	2021-12-25	02:00	Duration 00:02:45	p0bd0crs	p0bd0crq
Poppy Ackroyd	Timeless	Night Tracks	m000xlzm	04	00:15:24	2021-12-29	23:00	Duration 00:05:51	p09nr38f	p09nr38b	Spotify	https://open.spotify.com/track/0wJSWh9ELyBggqPNCQqo1H	Apple Music	https://music.apple.com/gb/album/timeless/1463844088?i=1463844095
Prince (artist)	Let's Go Crazy	Laura Mvula's Music Room	m0012rs0	11	00:53:07	2021-12-29	22:00	Duration 00:00:41	p0bdkfvj	p0bdkfvg	Spotify	https://open.spotify.com/track/0QeI79sp1vS8L3JgpEO7mD	Apple Music	https://music.apple.com/gb/album/lets-go-crazy/214145442?i=214145445
Prince (artist)	Purple Rain	Laura Mvula's Music Room	m0012rs0	12	00:53:48	2021-12-29	22:00	Duration 00:00:31	p0bdkfww	p0bdkfwt	Spotify	https://open.spotify.com/track/2Ln9m8kmwfkgjeK6zfgPDf	Apple Music	https://music.apple.com/gb/album/purple-rain/1189070646?i=1189071643
Prince Albert of Saxe-Coburg and Gotha	Invocazione all'Armonia	Words and Music	m000tw5s	04	00:04:34	2021-12-26	18:00	Duration 00:01:32	p09cvqy4	p09cvqy2
Project X (artist)	Brave Games	Freeness	m000qhjm	01	00:00:10	2021-12-26	00:00	Duration 00:04:10	p092jg9x	p092jg9p	Spotify	https://open.spotify.com/track/5Btbz7iCpRNvt243UPl5vC	Apple Music	https://music.apple.com/gb/album/brave-games/1506915339?i=1506915349
Puuluup (artist)	November	Sound Walk	m0012rd7	10	00:30:19	2021-12-25	16:00	Duration 00:05:54	p0bd2cxc	p0bd2cx7
Pygmies Of The Northern Congo	Bobe Ceremony	Words and Music	m00051d4	21	00:38:54	2021-12-30	18:15	Duration 00:01:40	p078qz96	p078qz95
Pyotr Ilyich Tchaikovsky	Letter Scene (Eugene Onegin)	Breakfast	m0012rwz	11	01:20:42	2021-12-28	06:30	Duration 00:04:08	p0bdbsr3	p05mw6sm	Spotify	https://open.spotify.com/track/0xaO85lA7gbi3wnIvfaJAQ	Apple Music	https://music.apple.com/gb/album/eugene-onegin-op-24-puskai-pogibnu-ya-no-prezde-letter-scene/1452189589?i=1452190355
Pyotr Ilyich Tchaikovsky	Marche Slave	Through the Night	m0012q97	20	04:57:47	2021-12-27	00:30	Duration 00:10:18	p0bd6r12	p00t2v9k	Spotify	https://open.spotify.com/track/0C2K9hHKfApNNs8HeO8AjH	Apple Music	https://music.apple.com/gb/album/marche-slave-op-31/155669035?i=155669053
Pyotr Ilyich Tchaikovsky	Melodie (Souvenir d'un lieu cher - 3 pieces, Op.42)	New Generation Artists	m0012rnc	06	01:11:04	2021-12-27	17:00	Duration 00:03:34	p0bd9713	p0bd970x
Pyotr Ilyich Tchaikovsky	Nutcracker Suite: No.7 Pas de deux	Christmas Morning Live	m0012rd1	11	01:02:38	2021-12-25	09:00	Duration 00:05:11	p0bd1ctf	p0bd1ctc
Pyotr Ilyich Tchaikovsky	Pas de deux, from The Nutcracker Suite, Op. 71a	Through the Night	m0012r0b	08	00:41:51	2021-12-25	03:00	Duration 00:05:21	p0bd0gtm	p0bd0gtk
Pyotr Ilyich Tchaikovsky	Serenade for Strings, Op 48 (2nd mvt)	Essential Classics	m0012rx1	09	00:45:08	2021-12-28	09:00	Duration 00:03:47	p0bdc4zt	p0bdc4zr
Pyotr Ilyich Tchaikovsky	Swan Lake: Waltz	Breakfast	m0012sp1	09	01:07:38	2021-12-31	06:30	Duration 00:07:00	p0bdqv75	p04pbvtp	Spotify	https://open.spotify.com/track/7gwqbiFgNU1VddAK2XO5Wr	Apple Music	https://music.apple.com/gb/album/swan-lake-waltz/83365439?i=83364177
Pyotr Ilyich Tchaikovsky	Symphony No 4 in F minor, Op 36 (4th mvt)	Essential Classics	m0012rrj	27	02:51:06	2021-12-29	09:00	Duration 00:07:45	p0bdh50s	p05wtggg	Spotify	https://open.spotify.com/track/3vjj9x3lemDq1Vebs1zS3D	Apple Music	https://music.apple.com/gb/album/symphony-no-4-in-f-minor-op-36-mvt-iii-andante-in-modo/281578763?i=281579079
Pyotr Ilyich Tchaikovsky	Symphony No 4 in F minor, Op 36 (4th mvt)	The Listening Service	b08nyr2b	02	00:02:44	2021-12-31	16:30	Duration 00:08:32	p05276pq	p02mnnyx
Pyotr Ilyich Tchaikovsky	Symphony No 5 in E minor, Op 64 (4th mvt)	Essential Classics	m0012sp3	10	01:01:00	2021-12-31	09:00	Duration 00:12:50	p0bdr80c	p0bdr809
Pyotr Ilyich Tchaikovsky	Symphony No. 6 op. 74 Pathetique	The Listening Service	b08nyr2b	11	00:13:53	2021-12-31	16:30	Duration 00:02:47	p052780s	p052780j
Pyotr Ilyich Tchaikovsky	The Storm	Afternoon Concert	m0012s5t	07	01:49:08	2021-12-30	14:00	Duration 00:14:16	p0bdnjy9	p0bdnjy3
Pyotr Ilyich Tchaikovsky	Violin Concerto in D major Op.35 (3rd mvt)	Breakfast	m0012rmz	22	02:09:38	2021-12-27	06:30	Duration 00:10:00	p0bd77zs	p04tl2rc	Spotify	https://open.spotify.com/track/2CoMA99TuTHMV9fskQum92	Apple Music	https://music.apple.com/gb/album/exposed-violin-concerto-in-d-major-op-35-3rd-mvt-finale/337276846?i=337276973
Pyotr Ilyich Tchaikovsky	Waltz of the Flowers (The Nutcracker Suite, Op 71a)	Breakfast	m0012rcz	01	00:03:11	2021-12-25	07:00	Duration 00:06:05	p0bd0w5x	p0bd0w5s
Pyotr Ilyich Tchaikovsky	Waltz of the flowers, from The Nutcracker suite, Op.71a	Through the Night	m0012r0b	06	00:27:09	2021-12-25	03:00	Duration 00:07:24	p0bd0gld	p0bd0glb
Pyotr Ilyich Tchaikovsky	Wii Winter Sports - The Nutcracker (Waltz of the Flowers)	Gameplay with Baby Queen	m0012r08	14	00:46:00	2021-12-25	02:00	Duration 00:04:54	p0bd0dbj	p0bd0dbg
R. Nathaniel Dett	Tropic Winter - suite for piano: Noon siesta	Breakfast	m0012rcz	24	01:52:21	2021-12-25	07:00	Duration 00:01:44	p0bd168f	p05wwnj6
Rachel Stott	Serendipity and Household Objects (first movement)	Essential Classics	m0012rx1	04	00:18:16	2021-12-28	09:00	Duration 00:01:45	p0bdc2rn	p0bdc2rj
Rachel Stott	Serendipity and Household Objects (first movement)	Essential Classics	m0012rx1	17	01:35:21	2021-12-28	09:00	Duration 00:01:45	p0bdc8p6	p0bdc8p4
Ralph Vaughan Williams	Fantasia on 'Greensleeves'	Breakfast	m0012rcz	12	01:13:49	2021-12-25	07:00	Duration 00:04:27	p0bd13x4	p0bd13x0	Spotify	https://open.spotify.com/track/7ewaVft9jaB3eXlcvWPiVI	Apple Music	https://music.apple.com/gb/album/fantasia-on-greensleeves/1440737329?i=1440737335
Ralph Vaughan Williams	Fantasia on Christmas Carols	A Festival of Nine Lessons and Carols	m0012rd3	01	00:03:26	2021-12-25	13:00	Duration 00:11:25	p0bd1wqb	p0bd1wq6
Ralph Vaughan Williams	Linden Lea	Words and Music	m0007k53	24	00:54:13	2021-12-28	18:15	Duration 00:02:35	p07j9zdq	p07j9zdp
Ralph Vaughan Williams	March Past of the Kitchen Utensils (The Wasps)	Essential Classics	m0012rx1	19	01:38:22	2021-12-28	09:00	Duration 00:02:56	p0bdc8tn	p035wly2	Spotify	https://open.spotify.com/track/0p4QXPe8bp1qESwbaAmWkA	Apple Music	https://music.apple.com/gb/album/the-wasps-aristophanic-suite-march-past-of/306200085?i=306200091
Ralph Vaughan Williams	The Lark Ascending	Sound Walk	m0012rn9	13	00:52:59	2021-12-27	16:00	Duration 00:15:55	p0bd8w1x	p06rggdf	Spotify	https://open.spotify.com/track/2TJbFxHaMENXMB1qwZk0cq	Apple Music	https://music.apple.com/gb/album/the-lark-ascending/1452653006?i=1452653034
Ralph Vaughan Williams	The infinite shining heavens (Songs of Travel)	Breakfast	m0012rwz	01	00:00:59	2021-12-28	06:30	Duration 00:02:14	p0bdblj6	p029hxn3	Spotify	https://open.spotify.com/track/6W8Eglsa3liwpLNDMhU9iN	Apple Music	https://music.apple.com/gb/album/songs-travel-no-6-infinite-shining-heavens-transcr/1258232769?i=1258232915
Ralph Vaughan Williams	Tuba Concerto in F minor	Essential Classics	m0012rrj	06	00:32:31	2021-12-29	09:00	Duration 00:12:32	p0bdgmyg	p01g3svw	Spotify	https://open.spotify.com/track/6jUAm9OWG1bMS7tiRO1kwy	Apple Music	https://music.apple.com/gb/album/bass-tuba-concerto-in-f-minor-i-prelude-allegro-moderato/371545701?i=371545804
Ravi Shankar	Raga Piloo	Words and Music	m00051d4	07	00:07:49	2021-12-30	18:15	Duration 00:04:14	p078qz8j	p078qz8h
Regino Sáinz de la Maza	Rondeña	Breakfast	m0012rwz	20	02:10:47	2021-12-28	06:30	Duration 00:04:12	p0bdbxtp	p08v46lt	Spotify	https://open.spotify.com/track/28h18txONy9JgzQVKQaj6x	Apple Music	https://music.apple.com/gb/album/ronde%C3%B1a/1524279742?i=1524279857
Remo Giazotto	Adagio in G minor arr. Giazotto	Essential Classics	m0012rx1	29	02:35:51	2021-12-28	09:00	Duration 00:08:54	p0bdcfqx	p0bdcfqv
Reynaldo Hahn	La Derniere valse	Essential Classics	m0012rrj	12	01:18:49	2021-12-29	09:00	Duration 00:04:29	p0bdgt8w	p08n01zk	Spotify	https://open.spotify.com/track/4Z2WAbon3WVkmOYiNcVr23	Apple Music	https://music.apple.com/gb/album/une-revue-la-derni%C3%A8re-valse/1499369278?i=1499371118
Richard Alison	Goe from my window - variations for broken consort	Essential Classics	m0012rn1	20	02:05:14	2021-12-27	09:00	Duration 00:04:33	p0bd7q8c	p0bd7q85
Richard Rodgers	My Funny Valentine	Radio 3 in Concert	b09w6ykd	23	00:59:54	2021-12-27	19:30	Duration 00:05:36	p0bd9m9k	p0bd9m9h
Richard Rodgers	My Funny Valentine	Radio 3 in Concert	b09w6ykd	24	01:00:02	2021-12-27	19:30	Duration 00:05:47	p061sfy6	p061sfy3
Richard Rodgers and Lorenz Hart	Blue Moon	Words and Music	m000tw5s	41	01:08:04	2021-12-26	18:00	Duration 00:03:25	p09cvr36	p09cvr34
Richard Rodney Bennett	Celebration for Orchestra	Essential Classics	m0012sp3	14	01:32:45	2021-12-31	09:00	Duration 00:04:28	p0bdrcl6	p05rpcps	Spotify	https://open.spotify.com/track/2yQmRWyppKd1wJItwODiX3	Apple Music	https://music.apple.com/gb/album/celebration/1301741931?i=1301741933
Richard Strauss	An Alpine Symphony, Op. 64 (excerpt)	Free the Music with Pekka Kuusisto	m0012q93	10	00:47:07	2021-12-26	23:00	Duration 00:03:05	p0bd68hf	p0bd68hc
Richard Strauss	An Alpine Symphony, Op.64	Sound Walk	m0012rd7	12	00:37:48	2021-12-25	16:00	Duration 00:03:59	p0bd2djv	p0bd2djs
Richard Strauss	Don Juan, Op.20	BBC Proms	m0012rry	04	01:33:28	2021-12-29	19:30	Duration 00:18:11	p0bdk7h1	p0bdk7gs
Richard Strauss	Metamorphosen for 23 solo strings	Through the Night	m0012rs5	26	05:30:51	2021-12-30	00:30	Duration 00:29:03	p0bdl24l	p00sdz6n	Spotify	https://open.spotify.com/track/3bosps66VSL1MIIgbHmvcP	Apple Music	https://music.apple.com/gb/album/metamorphosen-for-23-solo-strings/1452176301?i=1452176518
Richard Thompson	I Want to See the Bright Lights Tonight	Words and Music	m000cp1c	20	00:29:54	2021-12-31	18:15	Duration 00:03:07	p07zg90c	p07zg908
Richard Wagner	Dawn and Siegfried's Rhine journey, transc. Glenn Gould for piano [from "Gotterdammerung"]	Words and Music	m00051d4	19	00:33:25	2021-12-30	18:15	Duration 00:05:29	p078qz92	p078qz91
Richard Wagner	Siegfried Idyll	Christmas Morning Live	m0012rd1	30	02:36:19	2021-12-25	09:00	Duration 00:16:57	p0bd1mrr	p048ksmp	Spotify	https://open.spotify.com/track/0AoBVHrn422YM52l4TAS0P	Apple Music	https://music.apple.com/gb/album/tannh%C3%A4user-overture/1452178693?i=1452178699
Richard Wagner	The Mastersingers of Nuremberg - Prize Song	BBC Proms	m0012spj	07	00:58:45	2021-12-31	21:00	Duration 00:04:43	p0bdtx1l	p0bdtx1j
Richard Wagner	Wesendonck Lieder - Im Treibhaus	BBC Proms	m0012spj	06	00:52:38	2021-12-31	21:00	Duration 00:05:38	p0bdtwv0	p0bdtwtw
Ricky Ian Gordon	Will There Really Be a Morning?	Classical Fix	m0012q95	04	00:19:08	2021-12-27	00:00	Duration 00:03:16	p0bd6bsj	p0bd6bsd
Rob Luft	Expect the Unexpected	New Generation Artists	m0012rxc	07	01:05:55	2021-12-28	17:00	Duration 00:08:30	p0bddry4	p0bddry0
Rob Luft	Snow Country	New Generation Artists	m0012rrv	07	01:07:46	2021-12-29	17:00	Duration 00:06:41	p0bdjql4	p0bdjql0
Robert de Visée	Suite in G major	Through the Night	m0012q97	18	04:37:21	2021-12-27	00:30	Duration 00:13:15	p0bd6ql0	p03gcqj7
Robert Hacomplaynt	Salve Regina (a 5) [from the Eton Choirbook]	Through the Night	m0012rnn	14	04:20:33	2021-12-28	00:30	Duration 00:11:17	p0bdbbns	p00v1hws	Apple Music	https://music.apple.com/gb/album/salve-regina/1298261984?i=1298262363
Robert Johnson	Full fathum five & "Where the bee sucks, there suck I" (from 'The Tempest')	Through the Night	m0012s63	22	05:33:22	2021-12-31	00:30	Duration 00:04:18	p0bdqj0b	p019k3hq
Robert Schumann	5 Songs Op.40	Radio 3 Lunchtime Concert	m000gd63	01	00:04:49	2021-12-26	13:00	Duration 00:12:11	p086sc3h	p086sc3d
Robert Schumann	Adagio and Allegro for cello and piano, Op 70	Essential Classics	m0012sp3	18	01:48:06	2021-12-31	09:00	Duration 00:08:52	p0bdrf71	p0bdrf6z
Robert Schumann	Blumenstück, Op 19	Breakfast	m0012rrg	04	00:33:34	2021-12-29	06:30	Duration 00:07:00	p0bdg697	p0612ktm	Spotify	https://open.spotify.com/track/54Mr814ZqiDwZeRWjUuSqz	Apple Music	https://music.apple.com/gb/album/blumenst%C3%BCck-op-19/363675449?i=363675526
Robert Schumann	Dichterliebe, Op.48	New Generation Artists	m0012rrv	01	00:01:47	2021-12-29	17:00	Duration 00:29:34	p0bdjhwl	p0bdjhwb
Robert Schumann	Faschingsschwank aus Wien - Phantasiebilder, Op 26	Through the Night	m0012rnn	03	01:40:19	2021-12-28	00:30	Duration 00:19:41	p0bdb4pr	p05lb2v4	Spotify	https://open.spotify.com/track/5a2d9r855KIEeYV5Z9o2ye	Apple Music	https://music.apple.com/gb/album/faschingsschwank-aus-wien-phantasiebilder-op-26-finale/807484217?i=807484288
Robert Schumann	Faschingsschwank aus Wien, Op.26	New Generation Artists	m0012spc	05	00:39:06	2021-12-31	17:00	Duration 00:23:47	p0bdt779	p0bdt775
Robert Schumann	Fünf Lieder Op. 40	Radio 3 Lunchtime Concert	m000gd63	02	00:06:36	2021-12-26	13:00	Duration 00:11:25	p094zk9z	p094zk9v
Robert Schumann	Liederkreis, Op.39	New Generation Artists	m0012s5w	02	00:21:07	2021-12-30	17:00	Duration 00:25:14	p0bdp1tf	p0bdp1tc
Robert Schumann	Meine Rose (6 Gedichte von Lenau un Requiem, Op.90)	New Generation Artists	m0012spc	03	00:09:48	2021-12-31	17:00	Duration 00:03:32	p0bdt3y9	p0bdt3y7
Robert Schumann	Paradise and the Peri, op. 50 Part 3	Through the Night	m0012rnn	02	00:57:56	2021-12-28	00:30	Duration 00:41:58	p0bdb3t2	p08vrmj4
Robert Schumann	Paradise and the Peri, op. 50 parts 1 & 2	Through the Night	m0012rnn	01	00:01:16	2021-12-28	00:30	Duration 00:56:09	p0bdb19b	p08vrk2c
Robert Schumann	Quartet in E flat major  Op.47 for piano and strings	Words and Music	m00051d4	29	01:00:36	2021-12-30	18:15	Duration 00:06:50	p078qz9x	p078qz9s
Robert Schumann	String Quartet in A Minor, Op 41 No 1	New Generation Artists	m0012s5w	03	00:47:07	2021-12-30	17:00	Duration 00:25:27	p0bdp48w	p0bdp48p
Robert Schumann	Träumerei (Kinderszenen, Op 15)	Tearjerker	m0012r06	11	00:35:14	2021-12-25	01:00	Duration 00:02:56	p0bd0b95	p036bx3r	Spotify	https://open.spotify.com/track/18QVbIw5S0MJHGWF2qLX75	Apple Music	https://music.apple.com/gb/album/kinderszenen-op-15-vii-tr%C3%A4umerei/443850851?i=443850889
Robin Milford	The Darkling Thrush, Op 17	Essential Classics	m0012sp3	21	02:11:54	2021-12-31	09:00	Duration 00:12:59	p0bdrj56	p0bdrj52
Roderick Williams	O Adonai, et Dux domus Israel	Essential Classics	m0012rn1	24	02:31:32	2021-12-27	09:00	Duration 00:07:09	p0bd7sbk	p0bd7sb7	Spotify	https://open.spotify.com/track/3CVn5O4lrgxPRkMP5RhleK	Apple Music	https://music.apple.com/gb/album/o-adonai-et-dux-domus-israel/1439299002?i=1439299007
Roger Eno	Rose Quartz	Night Tracks	m000xlzm	09	00:46:32	2021-12-29	23:00	Duration 00:03:55	p09nr64y	p09nr64w	Spotify	https://open.spotify.com/track/47jittHINDDjjhIHH3EJ3p	Apple Music	https://music.apple.com/gb/album/rose-quartz/1494291232?i=1494291448
Rokia Traoré	Dounia	Words and Music	m00051d4	22	00:40:34	2021-12-30	18:15	Duration 00:05:55	p078qz99	p078qz98
Rokia Traoré	MBifo	Words and Music	b0b6nx9x	18	00:41:28	2021-12-29	18:15	Duration 00:06:10	p069zfh4	p069zfh3
Ross From Friends (artist)	The Daisy	Unclassified	m00114q4	13	00:28:00	2021-12-30	23:30	Duration 00:05:32	p09zm6hp	p09zm6hh	Spotify	https://open.spotify.com/track/4QNMkhd49G4xJVQCrbrhst	Apple Music	https://music.apple.com/gb/album/the-daisy/1576510351?i=1576510352
Ross From Friends (artist)	The Daisy	Unclassified	m00114q4	14	00:28:13	2021-12-30	23:30	Duration 00:05:22	p0bdq0pt	p0bdq0ph	Spotify	https://open.spotify.com/track/4QNMkhd49G4xJVQCrbrhst	Apple Music	https://music.apple.com/gb/album/the-daisy/1576510351?i=1576510352
Rudolf Tobias	Julius Caesar, overture	Through the Night	m0012rs5	12	03:14:45	2021-12-30	00:30	Duration 00:09:44	p0bdkt3p	p06f6w6q
Rued Langgaard	Music of the Spheres, BVN 128: VII - IX	Words and Music	m0006zrt	14	00:22:52	2021-12-27	18:15	Duration 00:01:56	p07gyctm	p07gyctl
Ryan Roth (artist)	A Good Snowman is Hard to Build - Through a Telescope	Gameplay with Baby Queen	m0012r08	04	00:10:52	2021-12-25	02:00	Duration 00:04:43	p0bd0ch2	p0bd0ch0
Sammy Fain	Love is a Many-Splendoured Thing	Radio 3 in Concert	b09w6ykd	27	01:10:44	2021-12-27	19:30	Duration 00:03:56	p0bd9mtc	p0bd9mt1
Sammy Fain	Love is a Many-splendoured thing	Radio 3 in Concert	b09w6ykd	28	01:10:58	2021-12-27	19:30	Duration 00:03:55	p061sh0t	p061sh0m
Samuel Barber	A Slumber Song of the Madonna	Radio 3 in Concert	b09w6ykd	52	02:28:10	2021-12-27	19:30	Duration 00:01:42	p0bd9ql7	p09whrsc	Spotify	https://open.spotify.com/track/02U9g9WgPUQAC7tQIxjakA	Apple Music	https://music.apple.com/gb/album/a-slumber-song-of-the-madonna-arr-parkin-for-cello-and-piano/1582637171?i=1582637468
Samuel Barber	Adagio for Strings	BBC Proms	m0012spj	03	00:27:06	2021-12-31	21:00	Duration 00:09:05	p0bdtw0n	p0bdtw0l	Spotify	https://open.spotify.com/track/7nHvS6UUhz2gJhj8TIROLX	Apple Music	https://music.apple.com/gb/album/adagio-for-strings/339006385?i=339006421
Samuel Barber	Violin Concerto Op.14	Laura Mvula's Music Room	m0012rxj	12	00:49:28	2021-12-28	22:00	Duration 00:23:03	p0bdff7f	p09pcx7g	Spotify	https://open.spotify.com/track/1Qdjdqme2V6sZ6rzrok43m	Apple Music	https://music.apple.com/gb/album/concerto-for-violin-orchestra-op-14-i-allegro/1452181932?i=1452181941
Samuel Coleridge-Taylor	Clarinet Quintet in F sharp minor, Op 10 (4th mvt)	Essential Classics	m0012rn1	17	01:48:41	2021-12-27	09:00	Duration 00:06:57	p0bd7nzh	p02479h6
Samuel Coleridge-Taylor	Petite suite de concert Op.77 (La caprice de Nannette)	Breakfast	m0012s5k	09	01:05:40	2021-12-30	06:30	Duration 00:03:55	p0bdlc6c	p06vxjlh	Spotify	https://open.spotify.com/track/5I2pPZ89Ae4VYUtuNx8xG3	Apple Music	https://music.apple.com/gb/album/petite-suite-concert-op-77-i-la-caprice-nannette-allegro/614844718?i=614845019
Samuel Coleridge-Taylor	Romance of the Prairie Lilies, Op.39	Breakfast	m0012rwz	05	00:33:03	2021-12-28	06:30	Duration 00:06:30	p0bdbng0	p060ytfc	Spotify	https://open.spotify.com/track/5YhbTYAAHtihOy0PbZD4H3	Apple Music	https://music.apple.com/gb/album/romance-of-the-prairie-lilies-op-39/19439459?i=19439449
Scott Joplin	Overture to 'Treemonisha'	Afternoon Concert	m0012rx7	01	00:02:19	2021-12-28	14:00	Duration 00:08:26	p0bdcxx7	p0bdcxx5
Scott Joplin	The Easy Winners	Breakfast	m0012rmz	05	00:33:38	2021-12-27	06:30	Duration 00:03:10	p0bd6z20	p02xyz5k	Spotify	https://open.spotify.com/track/3RIzUbcuFhAiJMWrK2QOMd	Apple Music	https://music.apple.com/gb/album/the-easy-winners-transcribed-perlman/1452649304?i=1452649619
Sergei Prokofiev	Concerto no. 1 in D major Op.19 for violin and orchestra (1st movement)	Breakfast	m0012s5k	15	01:40:35	2021-12-30	06:30	Duration 00:09:36	p0bdlfn5	p0bdlfn3
Sergei Prokofiev	Sonata in D major, Op 94	Radio 3 Lunchtime Concert	m0012sp7	02	00:08:15	2021-12-31	13:00	Duration 00:22:44	p0bds0ft	p0bds0fr
Sergei Prokofiev	Symphony No 1 'Classical'	Essential Classics	m0012s5m	13	01:18:24	2021-12-30	09:00	Duration 00:13:07	p0bdlxy5	p04xq6b0	Spotify	https://open.spotify.com/track/5b2GOyfesHI9wQjoReSHNG	Apple Music	https://music.apple.com/gb/album/peter-and-the-wolf-op-67-no-1-peter-in-the-meadow/19677070?i=19676835
Sergei Prokofiev	Waltz Coda; Midnight (Cinderella)	Essential Classics	m0012rrj	16	01:39:52	2021-12-29	09:00	Duration 00:04:58	p0bdgx1f	p02wjmx9	Spotify	https://open.spotify.com/track/1dKfgRB25PsUtFgtobt60a
Sergei Prokofiev	Winter Bonfire (Departure)	Essential Classics	m0012rx1	01	00:01:03	2021-12-28	09:00	Duration 00:02:37	p0bdbzvn	p0bdbzvd	Spotify	https://open.spotify.com/track/70eAK1R5thu6K8pBSs422y	Apple Music	https://music.apple.com/gb/album/winter-bonfire-op-122-departure-train-instrumental/994509874?i=994510297
Sergey Rachmaninov	Cello Sonata in G minor Op.19 (4th mvt)	BBC Proms	m0012rxg	05	01:57:54	2021-12-28	19:30	Duration 00:10:55	p0bdf8np	p0b35xsn
